Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/23/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.95,1.25,0,0,0
04/24/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.00,-0.95,0,0,0
04/25/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.85,-0.15,0,0,0
04/26/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.15,-0.70,0,0,0
04/27/2012,M (Jun 12),0.00,0.00,0.00,0.00,30.75,-0.40,0,0,0
04/30/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.30,0.55,0,0,0
05/01/2012,M (Jun 12),30.60,30.60,30.60,30.60,30.60,-0.70,50,0,50
05/02/2012,M (Jun 12),0.00,0.00,0.00,0.00,30.60,0.00,0,0,50
05/03/2012,M (Jun 12),30.80,30.80,30.80,30.80,30.75,0.15,50,0,100
05/04/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.55,0.80,0,0,50
05/07/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.70,0.15,0,0,50
05/08/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.25,0.55,0,0,50
05/09/2012,M (Jun 12),33.10,33.10,33.00,33.00,33.00,0.75,200,0,250
05/10/2012,M (Jun 12),32.45,32.45,32.45,32.45,32.55,-0.45,100,0,250
05/11/2012,M (Jun 12),32.95,32.95,32.95,32.95,33.05,0.50,100,0,350
05/14/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.30,2.25,0,0,0
05/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,36.30,1.00,0,0,0
05/16/2012,M (Jun 12),37.50,37.50,37.50,37.50,38.10,1.80,1,0,1
05/17/2012,M (Jun 12),38.65,40.10,38.65,40.10,41.55,3.45,151,0,100
05/18/2012,M (Jun 12),0.00,0.00,0.00,0.00,41.70,0.15,0,0,100
05/21/2012,M (Jun 12),39.10,39.10,39.00,39.00,38.75,-2.95,51,0,101
05/22/2012,M (Jun 12),0.00,0.00,0.00,0.00,39.25,0.50,0,0,101
05/23/2012,M (Jun 12),41.50,41.50,41.50,41.50,40.30,1.05,1,0,2
05/24/2012,M (Jun 12),41.50,41.50,40.00,40.00,39.80,-0.50,2,0,2
05/25/2012,M (Jun 12),0.00,0.00,0.00,0.00,39.35,-0.45,0,0,2
05/29/2012,M (Jun 12),37.50,39.00,37.50,39.00,38.20,-1.15,2,0,2
05/30/2012,M (Jun 12),0.00,0.00,0.00,0.00,39.70,1.50,0,0,2
05/31/2012,M (Jun 12),0.00,0.00,0.00,0.00,39.60,-0.10,0,0,2
06/01/2012,M (Jun 12),40.00,40.00,40.00,40.00,41.15,1.55,1,0,1
06/04/2012,M (Jun 12),0.00,0.00,0.00,0.00,40.75,-0.40,0,0,1
06/05/2012,M (Jun 12),0.00,0.00,0.00,0.00,39.40,-1.35,0,0,1
06/06/2012,M (Jun 12),0.00,0.00,0.00,0.00,38.50,-0.90,0,0,1
06/07/2012,M (Jun 12),36.00,37.50,36.00,37.50,37.85,-0.65,2,0,1
06/08/2012,M (Jun 12),0.00,0.00,0.00,0.00,38.10,0.25,0,0,1
06/11/2012,M (Jun 12),39.00,39.00,39.00,39.00,39.30,1.20,1,0,2
06/12/2012,M (Jun 12),0.00,0.00,0.00,0.00,38.70,-0.60,0,0,2
06/13/2012,M (Jun 12),40.50,40.50,40.50,40.50,40.75,2.05,1,0,3
06/14/2012,M (Jun 12),41.00,41.00,41.00,41.00,40.70,-0.05,1,0,4
06/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,38.55,-2.15,0,0,4
06/18/2012,M (Jun 12),37.00,37.00,34.50,34.50,34.70,-3.85,4,0,2
06/19/2012,M (Jun 12),33.00,33.00,33.00,33.00,32.50,-2.20,1,0,1
06/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.07,-0.43,0,0,1
