Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/09/2012,U (Sep 12),20.45,20.45,20.45,20.45,20.15,-0.30,5,0,11
08/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,20.00,-0.15,0,0,11
08/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.40,-0.60,0,0,11
08/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,20.20,0.80,0,0,11
08/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,20.15,-0.05,0,0,11
08/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.90,-0.25,0,0,11
08/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.25,-0.65,0,0,11
08/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.35,0.10,0,0,11
08/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.90,0.55,0,0,11
08/22/2012,U (Sep 12),20.05,20.05,20.05,20.05,19.95,0.05,11,0,2
08/23/2012,U (Sep 12),20.45,20.45,20.45,20.45,20.45,0.50,20,0,22
08/24/2012,U (Sep 12),20.15,20.15,19.75,19.95,19.95,-0.50,40,0,42
08/27/2012,U (Sep 12),19.80,19.80,19.50,19.50,19.80,-0.15,40,0,47
08/28/2012,U (Sep 12),20.25,20.25,19.90,20.15,20.15,0.35,50,0,77
08/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,20.40,0.25,0,0,72
08/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,21.05,0.65,0,0,72
08/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,20.10,-0.95,0,0,72
09/04/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.85,-0.25,0,0,71
09/05/2012,U (Sep 12),19.35,19.65,19.35,19.45,19.40,-0.45,23,0,72
09/06/2012,U (Sep 12),17.75,17.75,17.75,17.75,17.30,-2.10,20,0,52
09/07/2012,U (Sep 12),16.75,16.75,16.70,16.70,16.60,-0.70,21,0,32
09/10/2012,U (Sep 12),16.40,16.40,16.40,16.40,17.90,1.30,10,0,2
09/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.00,0.10,0,0,2
09/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,17.10,-0.90,0,0,2
09/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,16.45,-0.65,0,0,2
09/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,16.90,0.45,0,0,2
09/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,16.05,-0.85,0,0,2
09/18/2012,U (Sep 12),15.65,15.65,15.50,15.50,15.30,-0.75,3,0,1
09/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,15.11,-0.19,0,0,1
