Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/24/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.25,-0.10,0,0,1
08/27/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.20,-0.05,0,0,1
08/28/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.20,0.00,0,0,1
08/29/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.45,0.25,0,0,1
08/30/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.85,0.40,0,0,1
08/31/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.90,-0.95,0,0,1
09/04/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.80,-0.10,0,0,1
09/05/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.35,-0.45,0,0,1
09/06/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.70,-1.65,0,0,1
09/07/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.05,-0.65,0,0,1
09/10/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.75,0.70,0,0,1
09/11/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.35,-0.40,0,0,1
09/12/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.50,-0.85,0,0,1
09/13/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.50,-1.00,0,0,1
09/14/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.70,0.20,0,0,1
09/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.15,-0.55,0,0,1
09/18/2012,X (Nov 12),18.75,18.75,18.75,18.75,18.80,-0.35,1,0,1
09/19/2012,X (Nov 12),0.00,0.00,0.00,0.00,18.55,-0.25,0,0,0
09/20/2012,X (Nov 12),18.85,18.90,18.85,18.90,18.75,0.20,40,0,20
09/21/2012,X (Nov 12),0.00,0.00,0.00,0.00,18.50,-0.25,0,0,0
09/24/2012,X (Nov 12),18.80,18.90,18.80,18.80,18.65,0.15,50,0,10
09/25/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.55,0.90,0,0,10
09/26/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.20,0.65,0,0,10
09/27/2012,X (Nov 12),0.00,0.00,0.00,0.00,18.90,-1.30,0,0,10
09/28/2012,X (Nov 12),19.20,19.20,19.20,19.20,19.35,0.45,20,0,30
10/01/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.50,0.15,0,0,30
10/02/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.25,-0.25,0,0,30
10/03/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.05,-0.20,0,0,30
10/04/2012,X (Nov 12),0.00,0.00,0.00,0.00,18.80,-0.25,0,0,30
10/05/2012,X (Nov 12),18.55,18.55,18.55,18.55,18.75,-0.05,10,0,40
10/08/2012,X (Nov 12),19.05,19.05,19.05,19.05,19.10,0.35,10,0,30
10/09/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.00,0.90,0,0,30
10/10/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.80,-0.20,0,0,30
10/11/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.55,-0.25,0,0,30
10/12/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.70,0.15,0,0,30
10/15/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.10,-0.60,0,0,30
10/16/2012,X (Nov 12),0.00,0.00,0.00,0.00,18.50,-0.60,0,0,30
10/17/2012,X (Nov 12),0.00,18.85,18.45,0.00,18.40,-0.10,0,0,30
10/18/2012,X (Nov 12),0.00,18.95,18.45,0.00,18.95,0.55,0,0,30
10/19/2012,X (Nov 12),0.00,20.00,18.95,0.00,19.95,1.00,0,0,30
10/22/2012,X (Nov 12),0.00,20.10,19.70,0.00,19.50,-0.45,0,0,30
10/23/2012,X (Nov 12),20.70,20.80,20.15,20.55,20.90,1.40,10,0,30
10/24/2012,X (Nov 12),20.65,20.90,20.65,20.80,20.85,-0.05,21,0,11
10/25/2012,X (Nov 12),0.00,20.75,20.35,0.00,20.40,-0.45,0,0,11
10/26/2012,X (Nov 12),0.00,20.60,19.95,0.00,19.95,-0.45,0,0,11
10/31/2012,X (Nov 12),19.90,20.75,19.90,19.90,20.65,0.70,1,0,10
11/01/2012,X (Nov 12),0.00,19.80,18.50,0.00,18.40,-2.25,0,0,10
11/02/2012,X (Nov 12),0.00,19.10,18.20,0.00,19.35,0.95,0,0,10
11/05/2012,X (Nov 12),0.00,19.80,19.15,0.00,19.60,0.25,0,0,10
11/06/2012,X (Nov 12),0.00,19.25,18.70,0.00,18.80,-0.80,0,0,10
11/07/2012,X (Nov 12),0.00,20.50,18.95,0.00,20.25,1.45,0,0,10
11/08/2012,X (Nov 12),0.00,20.70,19.90,0.00,20.35,0.10,0,0,10
11/09/2012,X (Nov 12),0.00,20.45,19.55,0.00,20.10,-0.25,0,0,10
11/12/2012,X (Nov 12),0.00,19.65,18.75,0.00,18.80,-1.30,0,0,10
11/13/2012,X (Nov 12),18.45,19.30,18.45,18.45,18.65,-0.15,1,0,11
11/14/2012,X (Nov 12),0.00,19.45,18.15,0.00,19.20,0.55,0,0,11
11/15/2012,X (Nov 12),0.00,19.85,18.80,0.00,19.45,0.25,0,0,11
11/16/2012,X (Nov 12),0.00,20.00,18.25,0.00,18.15,-1.30,0,0,11
11/19/2012,X (Nov 12),16.95,17.25,16.45,16.90,16.35,-1.80,20,0,31
11/20/2012,X (Nov 12),0.00,16.90,16.45,0.00,16.70,0.35,0,0,31
11/21/2012,X (Nov 12),0.00,0.00,0.00,0.00,16.18,-0.52,0,0,31
