CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
10/01/2013,X (Nov 13),0.00,16.80,16.30,0.00,16.25,-0.65,0,0,48
10/02/2013,X (Nov 13),16.75,16.80,16.45,16.70,16.90,0.65,3,0,49
10/03/2013,X (Nov 13),16.80,17.70,16.80,17.10,17.45,0.55,22,0,35
10/04/2013,X (Nov 13),0.00,17.50,17.00,0.00,17.00,-0.45,0,0,35
10/07/2013,X (Nov 13),17.75,18.30,17.50,18.20,18.30,1.30,8,0,36
10/08/2013,X (Nov 13),18.55,19.05,18.30,18.75,19.10,0.80,26,0,38
10/09/2013,X (Nov 13),18.95,19.35,18.25,18.70,18.75,-0.35,41,0,67
10/10/2013,X (Nov 13),17.65,17.70,16.80,16.80,16.85,-1.90,36,0,66
10/11/2013,X (Nov 13),16.65,16.65,16.20,16.55,16.40,-0.45,33,0,82
10/14/2013,X (Nov 13),17.05,17.25,16.45,16.60,16.65,0.25,6,0,73
10/15/2013,X (Nov 13),16.90,17.70,16.65,17.70,17.30,0.65,33,0,83
10/16/2013,X (Nov 13),16.80,16.95,15.60,15.60,15.60,-1.70,86,0,107
10/17/2013,X (Nov 13),15.45,15.60,14.60,14.60,14.60,-1.00,60,0,93
10/18/2013,X (Nov 13),14.50,14.75,14.05,14.60,14.35,-0.25,60,0,81
10/21/2013,X (Nov 13),14.30,14.70,14.30,14.60,14.55,0.20,7,0,79
10/22/2013,X (Nov 13),14.50,14.70,14.35,14.70,14.60,0.05,6,0,84
10/23/2013,X (Nov 13),15.00,15.20,14.75,14.80,14.70,0.10,19,0,84
10/24/2013,X (Nov 13),14.75,14.75,14.40,14.40,14.45,-0.25,20,0,85
10/25/2013,X (Nov 13),0.00,14.65,14.50,0.00,14.50,0.05,0,0,85
10/28/2013,X (Nov 13),14.65,14.70,14.50,14.50,14.55,0.05,13,0,86
10/29/2013,X (Nov 13),14.55,14.60,14.40,14.55,14.45,-0.10,12,0,91
10/30/2013,X (Nov 13),14.55,14.80,14.50,14.60,14.55,0.10,29,0,98
10/31/2013,X (Nov 13),14.65,14.75,14.35,14.50,14.50,-0.05,20,0,105
11/01/2013,X (Nov 13),14.30,14.60,14.30,14.45,14.45,-0.05,34,0,103
11/04/2013,X (Nov 13),14.25,14.30,13.95,13.95,14.00,-0.45,21,0,98
11/05/2013,X (Nov 13),14.15,14.25,13.90,14.00,14.05,0.05,28,0,100
11/06/2013,X (Nov 13),13.80,14.05,13.50,13.50,13.70,-0.35,24,0,107
11/07/2013,X (Nov 13),13.70,14.25,13.65,14.25,14.20,0.50,78,0,108
11/08/2013,X (Nov 13),13.90,14.00,13.55,13.60,13.60,-0.60,22,0,105
11/11/2013,X (Nov 13),13.50,13.70,13.30,13.30,13.30,-0.30,16,0,112
11/12/2013,X (Nov 13),13.25,13.45,13.20,13.20,13.35,0.05,9,0,113
11/13/2013,X (Nov 13),13.40,13.55,13.15,13.40,13.25,-0.10,19,0,110
11/14/2013,X (Nov 13),13.25,13.25,12.95,13.15,13.05,-0.20,38,0,101
11/15/2013,X (Nov 13),12.85,13.20,12.85,12.90,12.95,-0.10,11,0,99
11/18/2013,X (Nov 13),12.65,13.25,12.65,13.25,13.25,0.30,22,0,92
11/19/2013,X (Nov 13),13.25,13.60,13.05,13.50,13.60,0.35,71,0,55
11/20/2013,X (Nov 13),0.00,0.00,0.00,0.00,14.12,0.52,0,0,55
