CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/11/2013,K (May 13),16.45,16.45,16.25,16.45,16.20,-0.35,1,0,301
03/12/2013,K (May 13),0.00,15.85,15.80,0.00,15.90,-0.30,0,0,301
03/13/2013,K (May 13),0.00,15.95,15.80,0.00,16.00,0.10,0,0,301
03/14/2013,K (May 13),0.00,16.25,16.05,0.00,16.35,0.35,0,0,301
03/15/2013,K (May 13),0.00,16.20,16.30,0.00,16.25,-0.10,0,0,301
03/18/2013,K (May 13),0.00,16.70,16.55,0.00,16.55,0.30,0,0,301
03/19/2013,K (May 13),0.00,16.85,16.35,0.00,16.95,0.40,0,0,301
03/20/2013,K (May 13),0.00,16.85,16.55,0.00,16.50,-0.45,0,0,301
03/21/2013,K (May 13),0.00,16.30,16.20,0.00,16.45,-0.05,0,0,301
03/22/2013,K (May 13),0.00,16.45,16.25,0.00,16.20,-0.25,0,0,301
03/25/2013,K (May 13),0.00,16.00,16.05,0.00,16.00,-0.20,0,0,301
03/26/2013,K (May 13),0.00,15.60,15.60,0.00,15.70,-0.30,0,0,301
03/27/2013,K (May 13),0.00,16.05,15.90,0.00,15.85,0.15,0,0,301
03/28/2013,K (May 13),0.00,15.70,15.75,0.00,15.80,-0.05,0,0,301
04/01/2013,K (May 13),0.00,15.65,15.70,0.00,15.70,-0.10,0,0,301
04/02/2013,K (May 13),0.00,15.95,15.80,0.00,16.00,0.30,0,0,301
04/03/2013,K (May 13),16.85,16.95,16.20,16.85,16.40,0.40,20,0,301
04/04/2013,K (May 13),16.80,17.05,16.60,16.75,16.70,0.30,90,0,301
04/05/2013,K (May 13),0.00,16.30,16.20,0.00,16.20,-0.50,0,0,301
04/08/2013,K (May 13),16.00,16.00,15.85,16.00,15.95,-0.25,50,0,301
04/09/2013,K (May 13),15.60,15.80,15.60,15.60,15.65,-0.30,10,0,301
04/10/2013,K (May 13),16.20,16.45,15.90,16.20,16.25,0.60,10,0,301
04/11/2013,K (May 13),0.00,16.55,16.10,0.00,16.65,0.40,0,0,301
04/12/2013,K (May 13),17.10,18.95,17.10,18.95,18.95,2.30,444,0,461
04/15/2013,K (May 13),20.90,24.50,20.85,24.00,24.05,5.10,295,0,736
04/16/2013,K (May 13),21.00,22.85,20.90,21.75,22.50,-1.55,196,0,821
04/17/2013,K (May 13),22.35,22.45,21.70,22.15,22.30,-0.20,620,0,756
04/18/2013,K (May 13),22.20,22.65,20.85,21.00,21.05,-1.25,456,0,731
04/19/2013,K (May 13),20.75,21.15,20.55,20.60,20.70,-0.35,175,0,769
04/22/2013,K (May 13),20.50,20.55,20.20,20.20,20.30,-0.40,45,0,779
04/23/2013,K (May 13),20.60,20.90,20.40,20.90,20.65,0.35,163,0,719
04/24/2013,K (May 13),0.00,20.15,19.90,0.00,19.95,-0.70,0,0,719
04/25/2013,K (May 13),19.50,20.20,19.45,20.15,19.75,-0.20,539,0,711
04/26/2013,K (May 13),20.05,21.75,19.75,21.30,21.15,1.40,309,0,711
04/29/2013,K (May 13),20.30,20.55,20.25,20.45,20.35,-0.80,138,0,821
04/30/2013,K (May 13),19.90,19.90,19.65,19.90,19.90,-0.45,3,0,823
05/01/2013,K (May 13),20.70,21.20,20.55,20.60,20.60,0.70,451,0,783
05/02/2013,K (May 13),20.30,20.30,20.15,20.25,20.10,-0.50,4,0,787
05/03/2013,K (May 13),19.90,19.90,19.55,19.55,19.65,-0.45,41,0,772
05/06/2013,K (May 13),19.55,19.65,19.40,19.65,19.45,-0.20,17,0,764
05/07/2013,K (May 13),20.60,20.70,20.10,20.55,20.45,1.00,18,0,763
05/08/2013,K (May 13),19.80,19.85,19.60,19.65,19.80,-0.65,6,0,764
05/09/2013,K (May 13),19.70,20.65,19.45,20.50,20.50,0.70,142,0,652
05/10/2013,K (May 13),21.60,22.25,21.55,21.60,21.55,1.05,173,0,492
05/13/2013,K (May 13),22.15,22.50,22.15,22.45,22.55,1.00,88,0,503
05/14/2013,K (May 13),22.30,22.75,22.25,22.60,22.60,0.05,105,0,353
05/15/2013,K (May 13),23.40,24.65,23.40,24.55,24.60,2.00,155,0,256
05/16/2013,K (May 13),25.00,25.50,24.10,24.55,24.45,-0.15,69,0,237
05/17/2013,K (May 13),25.00,26.35,24.90,26.00,25.85,1.40,106,0,190
05/20/2013,K (May 13),26.05,26.05,24.65,25.15,25.10,-0.75,40,0,199
05/21/2013,K (May 13),26.50,27.20,25.95,26.30,26.40,1.30,31,0,181
05/22/2013,K (May 13),0.00,0.00,0.00,0.00,27.09,0.69,0,0,181
