Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/03/2012,F (Jan 13),0.00,30.15,29.85,0.00,30.10,-0.30,0,0,100
12/04/2012,F (Jan 13),0.00,30.70,30.35,0.00,30.35,0.25,0,0,100
12/05/2012,F (Jan 13),0.00,30.45,30.30,0.00,30.40,0.05,0,0,100
12/06/2012,F (Jan 13),0.00,30.95,30.60,0.00,30.60,0.20,0,0,100
12/07/2012,F (Jan 13),0.00,30.90,30.70,0.00,30.90,0.30,0,0,100
12/10/2012,F (Jan 13),0.00,30.90,30.45,0.00,30.90,0.00,0,0,100
12/11/2012,F (Jan 13),0.00,30.85,30.30,0.00,30.40,-0.50,0,0,100
12/12/2012,F (Jan 13),0.00,30.25,30.10,0.00,30.15,-0.25,0,0,100
12/13/2012,F (Jan 13),0.00,30.80,29.95,0.00,30.85,0.70,0,0,100
12/14/2012,F (Jan 13),0.00,30.95,30.55,0.00,30.95,0.10,0,0,100
12/17/2012,F (Jan 13),0.00,30.55,30.15,0.00,30.35,-0.60,0,0,100
12/18/2012,F (Jan 13),0.00,30.10,29.70,0.00,30.00,-0.35,0,0,100
12/19/2012,F (Jan 13),29.45,29.80,29.30,29.40,29.55,-0.45,57,0,156
12/20/2012,F (Jan 13),0.00,29.35,28.85,0.00,28.80,-0.75,0,0,156
12/21/2012,F (Jan 13),0.00,29.80,29.40,0.00,29.80,1.00,0,0,156
12/24/2012,F (Jan 13),0.00,29.50,29.35,0.00,29.30,-0.50,0,0,156
12/26/2012,F (Jan 13),0.00,28.95,28.75,0.00,29.00,-0.30,0,0,156
12/27/2012,F (Jan 13),28.80,29.00,28.80,29.00,28.90,-0.10,4,0,156
12/28/2012,F (Jan 13),0.00,29.15,28.50,0.00,29.25,0.35,0,0,156
12/31/2012,F (Jan 13),0.00,29.00,28.75,0.00,28.70,-0.55,0,0,156
01/02/2013,F (Jan 13),0.00,28.05,27.90,0.00,27.85,-0.85,0,0,156
01/03/2013,F (Jan 13),27.10,27.45,27.00,27.10,27.50,-0.35,2,0,158
01/04/2013,F (Jan 13),0.00,27.00,26.40,0.00,26.90,-0.60,0,0,158
01/07/2013,F (Jan 13),26.00,26.25,25.90,26.00,25.85,-1.05,2,0,160
01/08/2013,F (Jan 13),25.55,25.75,25.45,25.55,25.45,-0.40,10,0,170
01/09/2013,F (Jan 13),25.00,25.35,24.70,25.00,25.30,-0.15,2,0,172
01/10/2013,F (Jan 13),0.00,25.30,24.80,0.00,25.40,0.10,0,0,172
01/11/2013,F (Jan 13),25.80,25.85,25.30,25.30,25.40,0.00,56,0,116
01/14/2013,F (Jan 13),25.65,26.10,24.55,25.65,26.15,0.75,50,0,66
01/15/2013,F (Jan 13),26.15,26.35,26.10,26.15,26.30,0.15,6,0,60
01/16/2013,F (Jan 13),0.00,0.00,0.00,0.00,25.24,-1.06,0,0,60
