Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/17/2012,H (Mar 12),25.65,25.65,25.65,25.65,25.55,-0.10,2,0,8
01/18/2012,H (Mar 12),25.10,25.10,24.90,24.90,24.90,-0.65,4,0,10
01/19/2012,H (Mar 12),24.60,24.60,24.30,24.40,24.40,-0.50,17,0,18
01/20/2012,H (Mar 12),24.45,24.45,24.05,24.05,23.90,-0.50,9,0,24
01/23/2012,H (Mar 12),23.85,24.05,23.85,23.90,23.50,-0.40,6,0,28
01/24/2012,H (Mar 12),23.85,23.85,23.75,23.75,23.25,-0.25,3,0,32
01/25/2012,H (Mar 12),23.60,23.60,22.60,22.60,22.50,-0.75,22,0,47
01/26/2012,H (Mar 12),22.25,22.55,22.25,22.55,22.55,0.05,13,0,57
01/27/2012,H (Mar 12),22.25,22.25,22.20,22.20,22.20,-0.35,3,0,57
01/30/2012,H (Mar 12),22.70,22.70,22.70,22.70,22.60,0.40,2,0,57
01/31/2012,H (Mar 12),0.00,0.00,0.00,0.00,22.75,0.15,0,0,57
02/01/2012,H (Mar 12),22.00,22.00,22.00,22.00,22.10,-0.65,2,0,59
02/02/2012,H (Mar 12),21.80,21.80,21.80,21.80,21.40,-0.70,1,0,60
02/03/2012,H (Mar 12),20.95,20.95,20.65,20.65,20.55,-0.85,23,0,74
02/06/2012,H (Mar 12),20.70,20.80,20.55,20.55,20.25,-0.30,12,0,83
02/07/2012,H (Mar 12),20.30,20.50,20.30,20.40,20.45,0.20,11,0,85
02/08/2012,H (Mar 12),20.85,21.00,20.75,20.80,21.00,0.55,12,0,88
02/09/2012,H (Mar 12),20.90,21.85,20.90,21.85,21.90,0.90,18,0,95
02/10/2012,H (Mar 12),23.10,24.30,22.95,23.50,23.55,1.65,28,0,98
02/13/2012,H (Mar 12),22.45,22.80,21.80,21.80,21.90,-1.65,21,0,111
02/14/2012,H (Mar 12),22.45,23.90,22.45,22.65,22.45,0.55,22,0,125
02/15/2012,H (Mar 12),22.95,24.05,22.95,24.00,24.25,1.80,23,0,122
02/16/2012,H (Mar 12),24.60,24.70,22.95,23.05,22.75,-1.50,49,0,135
02/17/2012,H (Mar 12),22.50,23.05,22.50,22.55,22.60,-0.15,22,0,133
02/21/2012,H (Mar 12),22.40,23.00,22.40,22.75,22.60,0.00,84,0,107
02/22/2012,H (Mar 12),22.45,22.50,21.85,21.85,21.80,-0.80,19,0,118
02/23/2012,H (Mar 12),22.00,22.10,20.30,20.30,20.25,-1.55,14,0,130
02/24/2012,H (Mar 12),20.20,21.25,20.00,21.25,21.20,0.95,37,0,134
02/27/2012,H (Mar 12),22.00,22.05,20.75,21.40,21.50,0.30,27,0,143
02/28/2012,H (Mar 12),21.60,21.60,21.25,21.30,20.85,-0.65,7,0,138
02/29/2012,H (Mar 12),20.75,21.15,20.45,21.10,21.05,0.20,45,0,157
03/01/2012,H (Mar 12),20.50,20.60,20.10,20.10,20.05,-1.00,29,0,181
03/02/2012,H (Mar 12),20.30,20.55,20.10,20.40,20.40,0.35,10,0,185
03/05/2012,H (Mar 12),20.75,20.75,20.30,20.35,20.10,-0.30,7,0,188
03/06/2012,H (Mar 12),21.85,22.60,21.60,22.60,22.50,2.40,45,0,184
03/07/2012,H (Mar 12),21.70,21.70,20.70,20.70,20.65,-1.85,14,0,180
03/08/2012,H (Mar 12),20.10,20.40,19.60,19.60,19.70,-0.95,29,0,172
03/09/2012,H (Mar 12),19.40,19.40,19.00,19.35,19.05,-0.65,41,0,161
03/12/2012,H (Mar 12),18.70,18.70,17.75,17.75,17.75,-1.30,39,0,163
03/13/2012,H (Mar 12),17.40,17.55,17.05,17.05,17.00,-0.75,46,0,153
03/14/2012,H (Mar 12),16.90,18.40,16.90,17.75,17.80,0.80,95,0,138
03/15/2012,H (Mar 12),17.90,17.90,17.00,17.05,17.05,-0.75,66,0,154
03/16/2012,H (Mar 12),16.60,16.95,16.30,16.30,16.15,-0.90,69,0,164
03/19/2012,H (Mar 12),16.10,16.10,15.45,15.75,15.55,-0.60,55,0,181
03/20/2012,H (Mar 12),16.40,16.50,15.85,16.10,15.65,0.10,144,0,54
03/21/2012,H (Mar 12),0.00,0.00,0.00,0.00,14.55,-1.10,0,0,54
