CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/08/2013,Z (Dec 13),16.60,16.70,16.35,16.35,16.30,-0.60,16,0,104
11/11/2013,Z (Dec 13),16.35,16.40,16.20,16.35,16.20,-0.10,81,0,163
11/12/2013,Z (Dec 13),16.20,16.25,16.15,16.20,16.15,-0.05,60,0,103
11/13/2013,Z (Dec 13),16.35,16.35,16.10,16.35,16.00,-0.15,1,0,102
11/14/2013,Z (Dec 13),0.00,15.90,15.85,0.00,15.85,-0.15,0,0,102
11/15/2013,Z (Dec 13),15.60,15.70,15.60,15.70,15.60,-0.25,21,0,121
11/18/2013,Z (Dec 13),15.30,15.50,15.30,15.30,15.60,0.00,7,0,128
11/19/2013,Z (Dec 13),15.55,15.80,15.55,15.55,15.75,0.15,20,0,148
11/20/2013,Z (Dec 13),15.30,15.85,15.20,15.30,15.40,-0.35,1,0,147
11/21/2013,Z (Dec 13),0.00,15.10,15.00,0.00,14.90,-0.50,0,0,147
11/22/2013,Z (Dec 13),0.00,14.75,14.85,0.00,14.85,-0.05,0,0,147
11/25/2013,Z (Dec 13),14.75,14.85,14.70,14.85,14.75,-0.10,45,0,147
11/26/2013,Z (Dec 13),0.00,14.70,14.75,0.00,14.75,0.00,0,0,147
11/27/2013,Z (Dec 13),14.60,14.60,14.60,14.60,14.65,-0.10,10,0,157
11/29/2013,Z (Dec 13),14.65,14.65,14.65,14.65,14.75,0.10,10,0,157
12/02/2013,Z (Dec 13),15.00,15.15,14.80,15.00,15.15,0.40,20,0,137
12/03/2013,Z (Dec 13),15.25,15.75,15.25,15.65,15.40,0.25,40,0,137
12/04/2013,Z (Dec 13),0.00,15.75,15.15,0.00,15.10,-0.30,0,0,137
12/05/2013,Z (Dec 13),15.20,15.50,14.95,15.40,15.45,0.35,54,0,90
12/06/2013,Z (Dec 13),15.25,15.25,15.15,15.25,15.15,-0.30,14,0,97
12/09/2013,Z (Dec 13),14.90,15.00,14.80,14.90,14.90,-0.25,14,0,90
12/10/2013,Z (Dec 13),15.00,15.00,14.90,14.90,14.90,0.00,54,0,97
12/11/2013,Z (Dec 13),15.65,15.85,15.00,15.75,15.90,1.00,74,0,97
12/12/2013,Z (Dec 13),16.00,16.65,15.85,16.30,16.35,0.45,94,0,30
12/13/2013,Z (Dec 13),16.50,16.50,16.20,16.45,16.50,0.15,34,0,27
12/16/2013,Z (Dec 13),16.25,16.70,16.15,16.55,16.80,0.30,71,0,19
12/17/2013,Z (Dec 13),0.00,17.15,16.65,0.00,17.15,0.35,0,0,19
12/18/2013,Z (Dec 13),0.00,0.00,0.00,0.00,16.42,-0.73,0,0,19
