Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/17/2009,F (Jan 10),24.50,24.70,24.50,24.60,24.45,0.40,8,0,81
12/18/2009,F (Jan 10),24.15,24.20,24.15,24.20,23.80,-0.65,5,0,86
12/21/2009,F (Jan 10),23.35,23.35,23.25,23.25,23.25,-0.55,6,0,86
12/22/2009,F (Jan 10),23.10,23.10,22.80,22.80,22.65,-0.60,7,0,86
12/23/2009,F (Jan 10),22.65,22.65,22.50,22.50,22.45,-0.20,4,0,78
12/24/2009,F (Jan 10),22.35,22.40,22.20,22.20,22.15,-0.30,4,0,79
12/28/2009,F (Jan 10),22.10,22.15,22.05,22.05,21.85,-0.30,8,0,84
12/29/2009,F (Jan 10),21.95,22.00,21.95,22.00,22.00,0.15,2,0,84
12/30/2009,F (Jan 10),22.55,22.60,22.55,22.55,22.10,0.10,23,0,86
12/31/2009,F (Jan 10),22.60,23.10,22.60,23.10,22.95,0.85,2,0,67
01/04/2010,F (Jan 10),22.40,22.40,22.40,22.40,22.10,-0.85,1,0,66
01/05/2010,F (Jan 10),21.90,21.90,21.65,21.65,21.55,-0.55,2,0,67
01/06/2010,F (Jan 10),21.60,21.60,21.60,21.60,20.80,-0.75,3,0,67
01/07/2010,F (Jan 10),21.00,21.10,20.45,20.45,20.45,-0.35,11,0,75
01/08/2010,F (Jan 10),20.60,20.60,20.00,20.00,19.90,-0.55,7,0,69
01/11/2010,F (Jan 10),19.90,20.00,19.70,19.70,19.50,-0.40,16,0,69
01/12/2010,F (Jan 10),20.15,20.55,20.15,20.55,20.25,0.75,6,0,70
01/13/2010,F (Jan 10),20.15,20.15,20.00,20.00,19.40,-0.85,2,0,70
01/14/2010,F (Jan 10),19.20,19.20,18.90,18.90,18.95,-0.45,8,0,73
01/15/2010,F (Jan 10),19.75,20.00,19.75,20.00,19.65,0.70,5,0,70
01/19/2010,F (Jan 10),18.15,18.15,17.90,18.00,17.85,-1.80,16,0,67
01/20/2010,F (Jan 10),0.00,0.00,0.00,0.00,18.87,1.02,0,0,57
