Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/05/2008,U (Sep 08),0.00,0.00,0.00,0.00,426.00,-18.00,0,0,0
06/06/2008,U (Sep 08),0.00,0.00,0.00,0.00,473.50,47.50,0,0,0
06/09/2008,U (Sep 08),0.00,0.00,0.00,0.00,464.00,-9.50,0,0,0
06/10/2008,U (Sep 08),0.00,0.00,0.00,0.00,462.50,-1.50,0,0,0
06/11/2008,U (Sep 08),0.00,0.00,0.00,0.00,474.00,11.50,0,0,0
06/12/2008,U (Sep 08),0.00,0.00,0.00,0.00,463.00,-11.00,0,0,0
06/13/2008,U (Sep 08),0.00,0.00,0.00,0.00,449.00,-14.00,0,0,0
06/16/2008,U (Sep 08),0.00,0.00,0.00,0.00,440.00,-9.00,0,0,0
06/17/2008,U (Sep 08),0.00,0.00,0.00,0.00,440.50,0.50,0,0,0
06/18/2008,U (Sep 08),0.00,0.00,0.00,0.00,449.50,9.00,0,0,0
06/19/2008,U (Sep 08),0.00,0.00,0.00,0.00,443.50,-6.00,0,0,0
06/20/2008,U (Sep 08),0.00,0.00,0.00,0.00,457.00,13.50,0,0,0
06/23/2008,U (Sep 08),0.00,0.00,0.00,0.00,446.00,-11.00,0,0,0
06/24/2008,U (Sep 08),0.00,0.00,0.00,0.00,444.00,-2.00,0,0,0
06/25/2008,U (Sep 08),0.00,0.00,0.00,0.00,431.50,-12.50,0,0,0
06/26/2008,U (Sep 08),0.00,0.00,0.00,0.00,461.50,30.00,0,0,0
06/27/2008,U (Sep 08),0.00,0.00,0.00,0.00,459.00,-2.50,0,0,0
06/30/2008,U (Sep 08),0.00,0.00,0.00,0.00,448.50,-10.50,0,0,0
07/01/2008,U (Sep 08),0.00,0.00,0.00,0.00,445.00,-3.50,0,0,0
07/02/2008,U (Sep 08),0.00,0.00,0.00,0.00,459.50,14.50,0,0,0
07/03/2008,U (Sep 08),0.00,0.00,0.00,0.00,464.50,5.00,0,0,0
07/07/2008,U (Sep 08),0.00,0.00,0.00,0.00,459.00,-5.50,0,0,0
07/08/2008,U (Sep 08),0.00,0.00,0.00,0.00,437.50,-21.50,0,0,0
07/09/2008,U (Sep 08),0.00,0.00,0.00,0.00,451.00,13.50,0,0,0
07/10/2008,U (Sep 08),0.00,0.00,0.00,0.00,451.50,0.50,0,0,0
07/11/2008,U (Sep 08),0.00,0.00,0.00,0.00,471.50,20.00,0,0,0
07/14/2008,U (Sep 08),0.00,0.00,0.00,0.00,472.00,0.50,0,0,0
07/15/2008,U (Sep 08),0.00,0.00,0.00,0.00,479.50,7.50,0,0,0
07/16/2008,U (Sep 08),0.00,0.00,0.00,0.00,450.50,-29.00,0,0,0
07/17/2008,U (Sep 08),0.00,0.00,0.00,0.00,450.50,0.00,0,0,0
07/18/2008,U (Sep 08),0.00,0.00,0.00,0.00,447.50,-3.00,0,0,0
07/21/2008,U (Sep 08),0.00,0.00,0.00,0.00,438.50,-9.00,0,0,0
07/22/2008,U (Sep 08),0.00,0.00,0.00,0.00,425.50,-13.00,0,0,0
07/23/2008,U (Sep 08),0.00,0.00,0.00,0.00,421.50,-4.00,0,0,0
07/24/2008,U (Sep 08),0.00,0.00,0.00,0.00,433.50,12.00,0,0,0
07/25/2008,U (Sep 08),0.00,0.00,0.00,0.00,436.00,2.50,0,0,0
07/28/2008,U (Sep 08),0.00,0.00,0.00,0.00,445.50,9.50,0,0,0
07/29/2008,U (Sep 08),0.00,0.00,0.00,0.00,431.50,-14.00,0,0,0
07/30/2008,U (Sep 08),0.00,0.00,0.00,0.00,423.50,-8.00,0,0,0
07/31/2008,U (Sep 08),0.00,0.00,0.00,0.00,436.50,13.00,0,0,0
08/01/2008,U (Sep 08),0.00,0.00,0.00,0.00,436.50,0.00,0,0,0
08/04/2008,U (Sep 08),0.00,0.00,0.00,0.00,438.50,2.00,0,0,0
08/05/2008,U (Sep 08),0.00,0.00,0.00,0.00,430.50,-8.00,0,0,0
08/06/2008,U (Sep 08),0.00,0.00,0.00,0.00,427.50,-3.00,0,0,0
08/07/2008,U (Sep 08),0.00,0.00,0.00,0.00,432.50,5.00,0,0,0
08/08/2008,U (Sep 08),0.00,0.00,0.00,0.00,431.00,-1.50,0,0,0
08/11/2008,U (Sep 08),0.00,0.00,0.00,0.00,429.00,-2.00,0,0,0
08/12/2008,U (Sep 08),0.00,0.00,0.00,0.00,434.00,5.00,0,0,0
08/13/2008,U (Sep 08),0.00,0.00,0.00,0.00,434.00,0.00,0,0,0
08/14/2008,U (Sep 08),0.00,0.00,0.00,0.00,428.50,-5.50,0,0,0
08/15/2008,U (Sep 08),0.00,0.00,0.00,0.00,425.50,-3.00,0,0,0
08/18/2008,U (Sep 08),0.00,0.00,0.00,0.00,428.00,2.50,0,0,0
08/19/2008,U (Sep 08),0.00,0.00,0.00,0.00,430.50,2.50,0,0,0
08/20/2008,U (Sep 08),0.00,0.00,0.00,0.00,424.00,-6.50,0,0,0
08/21/2008,U (Sep 08),0.00,0.00,0.00,0.00,422.50,-1.50,0,0,0
08/22/2008,U (Sep 08),0.00,0.00,0.00,0.00,417.50,-5.00,0,0,0
08/25/2008,U (Sep 08),0.00,0.00,0.00,0.00,424.50,7.00,0,0,0
08/26/2008,U (Sep 08),0.00,0.00,0.00,0.00,421.50,-3.00,0,0,0
08/27/2008,U (Sep 08),0.00,0.00,0.00,0.00,419.00,-2.50,0,0,0
08/28/2008,U (Sep 08),0.00,0.00,0.00,0.00,417.00,-2.00,0,0,0
08/29/2008,U (Sep 08),0.00,0.00,0.00,0.00,422.50,5.50,0,0,0
09/02/2008,U (Sep 08),0.00,0.00,0.00,0.00,422.00,-0.50,0,0,0
09/03/2008,U (Sep 08),0.00,0.00,0.00,0.00,420.00,-2.00,0,0,0
09/04/2008,U (Sep 08),0.00,0.00,0.00,0.00,432.00,12.00,0,0,0
09/05/2008,U (Sep 08),0.00,0.00,0.00,0.00,430.50,-1.50,0,0,0
09/08/2008,U (Sep 08),0.00,0.00,0.00,0.00,431.50,1.00,0,0,0
09/09/2008,U (Sep 08),0.00,0.00,0.00,0.00,446.00,14.50,0,0,0
09/10/2008,U (Sep 08),0.00,0.00,0.00,0.00,444.50,-1.50,0,0,0
09/11/2008,U (Sep 08),0.00,0.00,0.00,0.00,442.50,-2.00,0,0,0
09/12/2008,U (Sep 08),0.00,0.00,0.00,0.00,446.50,4.00,0,0,0
09/15/2008,U (Sep 08),0.00,0.00,0.00,0.00,473.50,27.00,0,0,0
09/16/2008,U (Sep 08),0.00,0.00,0.00,0.00,472.50,-1.00,0,0,0
09/17/2008,U (Sep 08),0.00,0.00,0.00,0.00,493.00,20.50,0,0,0
09/18/2008,U (Sep 08),0.00,0.00,0.00,0.00,504.00,11.00,0,0,0
09/19/2008,U (Sep 08),0.00,0.00,0.00,0.00,533.61,29.61,0,0,0
