Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/27/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.45,0.20,0,0,350
08/28/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.50,0.05,0,0,350
08/29/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.50,0.00,0,0,350
08/30/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.80,0.30,0,0,350
08/31/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.35,-0.45,0,0,350
09/04/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.55,0.20,0,0,350
09/05/2012,X (Nov 12),37.10,37.10,37.00,37.00,36.80,0.25,11,0,350
09/06/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.55,-0.25,0,0,350
09/07/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.40,-0.15,0,0,350
09/10/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.30,-0.10,0,0,350
09/11/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.30,-1.00,0,0,350
09/12/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.25,-0.05,0,0,350
09/13/2012,X (Nov 12),35.00,35.60,35.00,35.60,35.50,0.25,100,0,350
09/14/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.35,-0.15,0,0,350
09/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.55,1.20,0,0,350
09/18/2012,X (Nov 12),36.20,36.20,36.20,36.20,36.10,-0.45,4,0,350
09/19/2012,X (Nov 12),0.00,0.00,0.00,0.00,36.80,0.70,0,0,350
09/20/2012,X (Nov 12),36.75,36.75,36.30,36.30,36.15,-0.65,100,0,350
09/21/2012,X (Nov 12),35.40,35.40,35.40,35.40,35.65,-0.50,3,0,353
09/24/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.75,0.10,0,0,353
09/25/2012,X (Nov 12),35.20,35.20,35.20,35.20,35.40,-0.35,100,0,403
09/26/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.50,0.10,0,0,403
09/27/2012,X (Nov 12),35.15,35.25,34.85,34.85,34.80,-0.70,150,0,453
09/28/2012,X (Nov 12),0.00,0.00,0.00,0.00,34.70,-0.10,0,0,353
10/01/2012,X (Nov 12),34.35,34.35,34.35,34.35,34.45,-0.25,10,0,353
10/02/2012,X (Nov 12),34.20,34.20,34.20,34.20,34.45,0.00,100,0,353
10/03/2012,X (Nov 12),0.00,0.00,0.00,0.00,35.10,0.65,0,0,353
10/04/2012,X (Nov 12),34.30,34.30,34.30,34.30,34.55,-0.55,100,0,405
10/05/2012,X (Nov 12),0.00,0.00,0.00,0.00,34.35,-0.20,0,0,405
10/08/2012,X (Nov 12),0.00,0.00,0.00,0.00,34.50,0.15,0,0,405
10/09/2012,X (Nov 12),0.00,0.00,0.00,0.00,34.15,-0.35,0,0,405
10/10/2012,X (Nov 12),33.90,34.80,33.90,34.80,34.80,0.65,300,0,353
10/11/2012,X (Nov 12),34.90,34.90,34.90,34.90,34.95,0.15,100,0,353
10/12/2012,X (Nov 12),34.90,34.90,34.90,34.90,35.05,0.10,100,0,353
10/15/2012,X (Nov 12),35.30,35.30,35.30,35.30,35.20,0.15,100,0,353
10/16/2012,X (Nov 12),0.00,0.00,0.00,0.00,34.75,-0.45,0,0,353
10/17/2012,X (Nov 12),0.00,34.65,34.30,0.00,34.60,-0.15,0,0,353
10/18/2012,X (Nov 12),0.00,35.00,34.05,0.00,34.10,-0.50,0,0,353
10/19/2012,X (Nov 12),0.00,34.40,33.30,0.00,34.45,0.35,0,0,353
10/22/2012,X (Nov 12),34.40,35.25,34.05,34.85,35.00,0.55,15,0,363
10/23/2012,X (Nov 12),35.80,36.00,35.35,36.00,35.70,0.70,3,0,360
10/24/2012,X (Nov 12),35.40,35.70,35.05,35.35,35.00,-0.70,51,0,360
10/25/2012,X (Nov 12),0.00,34.50,34.05,0.00,34.35,-0.65,0,0,360
10/26/2012,X (Nov 12),34.20,34.35,34.00,34.20,33.90,-0.45,1,0,360
10/31/2012,X (Nov 12),0.00,33.70,33.20,0.00,33.20,-0.70,0,0,360
11/01/2012,X (Nov 12),0.00,33.05,32.55,0.00,32.50,-0.70,0,0,360
11/02/2012,X (Nov 12),0.00,33.10,32.40,0.00,33.15,0.65,0,0,360
11/05/2012,X (Nov 12),0.00,33.10,32.95,0.00,32.90,-0.25,0,0,360
11/06/2012,X (Nov 12),32.35,32.40,31.60,32.25,32.45,-0.45,2,0,361
11/07/2012,X (Nov 12),35.90,35.90,32.85,34.05,34.65,2.20,2,0,360
11/08/2012,X (Nov 12),34.00,34.70,33.95,34.00,34.45,-0.20,100,0,260
11/09/2012,X (Nov 12),0.00,34.15,33.25,0.00,33.35,-1.10,0,0,260
11/12/2012,X (Nov 12),32.30,32.35,31.85,32.30,32.35,-1.00,150,0,110
11/13/2012,X (Nov 12),32.60,32.75,31.75,32.70,32.80,0.45,20,0,129
11/14/2012,X (Nov 12),31.85,32.35,31.50,31.85,32.45,-0.35,29,0,110
11/15/2012,X (Nov 12),0.00,31.95,31.45,0.00,31.85,-0.60,0,0,110
11/16/2012,X (Nov 12),0.00,32.30,31.25,0.00,31.80,-0.05,0,0,110
11/19/2012,X (Nov 12),0.00,30.90,30.50,0.00,30.75,-1.05,0,0,110
11/20/2012,X (Nov 12),30.70,30.70,30.20,30.70,30.20,-0.55,1,0,110
11/21/2012,X (Nov 12),0.00,0.00,0.00,0.00,30.02,-0.18,0,0,109
