CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/28/2013,X (Nov 13),29.35,29.60,29.35,29.35,29.50,0.20,25,0,75
08/29/2013,X (Nov 13),0.00,29.75,29.20,0.00,29.85,0.35,0,0,75
08/30/2013,X (Nov 13),29.90,30.20,29.65,29.90,30.15,0.30,25,0,100
09/03/2013,X (Nov 13),0.00,29.90,29.65,0.00,29.95,-0.20,0,0,100
09/04/2013,X (Nov 13),0.00,30.05,29.35,0.00,29.55,-0.40,0,0,100
09/05/2013,X (Nov 13),0.00,29.45,29.30,0.00,29.45,-0.10,0,0,100
09/06/2013,X (Nov 13),0.00,29.35,29.00,0.00,29.35,-0.10,0,0,100
09/09/2013,X (Nov 13),0.00,29.00,28.60,0.00,28.55,-0.80,0,0,100
09/10/2013,X (Nov 13),0.00,28.75,28.10,0.00,28.45,-0.10,0,0,100
09/11/2013,X (Nov 13),0.00,28.60,28.20,0.00,28.30,-0.15,0,0,100
09/12/2013,X (Nov 13),0.00,28.25,28.05,0.00,28.15,-0.15,0,0,100
09/13/2013,X (Nov 13),0.00,28.20,27.60,0.00,27.55,-0.60,0,0,100
09/16/2013,X (Nov 13),0.00,27.40,27.00,0.00,27.40,-0.15,0,0,100
09/17/2013,X (Nov 13),0.00,27.50,27.45,0.00,27.50,0.10,0,0,100
09/18/2013,X (Nov 13),0.00,27.20,26.50,0.00,26.65,-0.85,0,0,100
09/19/2013,X (Nov 13),0.00,27.05,26.65,0.00,26.95,0.30,0,0,100
09/20/2013,X (Nov 13),0.00,27.45,26.75,0.00,27.35,0.40,0,0,100
09/23/2013,X (Nov 13),0.00,27.75,27.60,0.00,27.60,0.25,0,0,100
09/24/2013,X (Nov 13),0.00,27.70,27.55,0.00,27.55,-0.05,0,0,100
09/25/2013,X (Nov 13),0.00,27.90,27.65,0.00,27.70,0.15,0,0,100
09/26/2013,X (Nov 13),27.25,27.65,27.15,27.25,27.15,-0.55,25,0,75
09/27/2013,X (Nov 13),0.00,27.20,27.05,0.00,27.00,-0.15,0,0,75
09/30/2013,X (Nov 13),0.00,27.40,27.40,0.00,27.85,0.85,0,0,75
10/01/2013,X (Nov 13),0.00,27.60,27.55,0.00,27.55,-0.30,0,0,75
10/02/2013,X (Nov 13),27.45,27.70,27.40,27.45,27.75,0.20,25,0,50
10/03/2013,X (Nov 13),0.00,28.35,27.85,0.00,28.20,0.45,0,0,50
10/04/2013,X (Nov 13),0.00,28.40,28.25,0.00,28.15,-0.05,0,0,50
10/07/2013,X (Nov 13),0.00,28.35,28.20,0.00,28.40,0.25,0,0,50
10/08/2013,X (Nov 13),0.00,28.80,28.40,0.00,28.80,0.40,0,0,50
10/09/2013,X (Nov 13),0.00,28.90,28.60,0.00,28.80,0.00,0,0,50
10/10/2013,X (Nov 13),0.00,28.55,28.15,0.00,27.20,-1.60,0,0,50
10/11/2013,X (Nov 13),28.20,28.30,27.20,28.20,27.35,0.15,25,0,75
10/14/2013,X (Nov 13),26.95,27.45,26.85,26.95,26.80,-0.55,25,0,50
10/15/2013,X (Nov 13),0.00,27.05,26.75,0.00,26.85,0.05,0,0,50
10/16/2013,X (Nov 13),0.00,26.70,25.85,0.00,26.15,-0.70,0,0,50
10/17/2013,X (Nov 13),0.00,26.15,25.25,0.00,25.30,-0.85,0,0,50
10/18/2013,X (Nov 13),24.85,25.25,24.40,24.50,24.80,-0.50,50,0,0
10/21/2013,X (Nov 13),24.90,25.10,24.00,24.90,24.05,-0.75,25,0,25
10/22/2013,X (Nov 13),0.00,23.95,23.55,0.00,23.65,-0.40,0,0,25
10/23/2013,X (Nov 13),0.00,24.75,23.85,0.00,24.55,0.90,0,0,25
10/24/2013,X (Nov 13),0.00,25.20,24.65,0.00,25.00,0.45,0,0,25
10/25/2013,X (Nov 13),0.00,25.25,24.60,0.00,25.20,0.20,0,0,25
10/28/2013,X (Nov 13),0.00,25.10,24.65,0.00,24.95,-0.25,0,0,25
10/29/2013,X (Nov 13),0.00,24.80,24.60,0.00,24.55,-0.40,0,0,25
10/30/2013,X (Nov 13),0.00,24.75,24.10,0.00,24.55,0.00,0,0,25
10/31/2013,X (Nov 13),0.00,25.15,24.30,0.00,24.95,0.40,0,0,25
11/01/2013,X (Nov 13),0.00,26.20,25.25,0.00,26.05,1.10,0,0,25
11/04/2013,X (Nov 13),0.00,26.00,25.65,0.00,26.00,-0.05,0,0,25
11/05/2013,X (Nov 13),26.50,27.30,26.50,27.10,27.40,1.40,51,0,25
11/06/2013,X (Nov 13),0.00,27.40,27.30,0.00,27.40,0.00,0,0,25
11/07/2013,X (Nov 13),0.00,28.30,27.20,0.00,28.35,0.95,0,0,25
11/08/2013,X (Nov 13),0.00,29.05,28.25,0.00,28.45,0.10,0,0,25
11/11/2013,X (Nov 13),0.00,28.70,28.15,0.00,28.25,-0.20,0,0,25
11/12/2013,X (Nov 13),0.00,28.45,28.25,0.00,28.20,-0.05,0,0,25
11/13/2013,X (Nov 13),0.00,28.40,27.65,0.00,27.70,-0.50,0,0,25
11/14/2013,X (Nov 13),27.55,27.85,26.90,27.15,27.35,-0.35,50,0,26
11/15/2013,X (Nov 13),0.00,27.45,26.90,0.00,26.90,-0.45,0,0,26
11/18/2013,X (Nov 13),27.05,27.45,26.90,27.05,27.50,0.60,25,0,1
11/19/2013,X (Nov 13),0.00,28.00,27.35,0.00,28.05,0.55,0,0,1
11/20/2013,X (Nov 13),0.00,0.00,0.00,0.00,28.27,0.22,0,0,1
