CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/17/2013,M (Jun 13),22.20,23.00,22.20,23.00,23.10,0.90,136,0,207
05/20/2013,M (Jun 13),22.70,23.05,22.25,22.40,22.45,-0.65,13,0,220
05/21/2013,M (Jun 13),23.25,23.45,23.05,23.15,23.15,0.70,58,0,223
05/22/2013,M (Jun 13),23.10,23.90,22.50,23.65,23.65,0.50,87,0,235
05/23/2013,M (Jun 13),23.20,23.80,23.05,23.10,23.05,-0.60,35,0,259
05/24/2013,M (Jun 13),22.80,22.90,22.70,22.80,22.95,-0.10,10,0,249
05/28/2013,M (Jun 13),22.70,22.75,22.10,22.70,22.60,-0.35,3,0,252
05/29/2013,M (Jun 13),22.05,22.05,21.55,21.60,21.60,-1.00,11,0,252
05/30/2013,M (Jun 13),21.50,21.50,20.75,20.95,21.10,-0.50,35,0,251
05/31/2013,M (Jun 13),21.20,22.00,21.05,22.00,22.10,1.00,16,0,251
06/03/2013,M (Jun 13),21.10,21.50,21.00,21.15,21.10,-1.00,14,0,251
06/04/2013,M (Jun 13),21.85,21.85,21.55,21.85,21.75,0.65,6,0,252
06/05/2013,M (Jun 13),22.00,22.15,21.55,22.15,22.15,0.40,11,0,252
06/06/2013,M (Jun 13),21.60,22.35,21.40,21.40,21.90,-0.25,19,0,252
06/07/2013,M (Jun 13),22.50,23.15,22.25,23.00,23.25,1.35,52,0,202
06/10/2013,M (Jun 13),22.25,23.00,22.00,22.00,22.00,-1.25,3,0,202
06/11/2013,M (Jun 13),22.65,23.00,22.50,22.55,22.75,0.75,6,0,201
06/12/2013,M (Jun 13),22.00,22.35,21.55,21.60,21.95,-0.80,51,0,151
06/13/2013,M (Jun 13),22.40,22.75,21.90,22.40,22.55,0.60,50,0,128
06/14/2013,M (Jun 13),21.60,21.80,21.45,21.55,21.65,-0.90,21,0,128
06/17/2013,M (Jun 13),21.30,21.45,21.20,21.45,21.40,-0.25,3,0,125
06/18/2013,M (Jun 13),0.00,22.95,21.70,0.00,22.70,1.30,0,0,125
06/19/2013,M (Jun 13),0.00,0.00,0.00,0.00,22.47,-0.23,0,0,125
