Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/11/2011,U (Sep 11),29.80,29.80,28.00,28.00,27.65,-1.20,9,0,82
08/12/2011,U (Sep 11),26.95,27.55,26.95,27.55,27.85,0.20,3,0,78
08/15/2011,U (Sep 11),27.00,27.25,27.00,27.25,26.70,-1.15,5,0,81
08/16/2011,U (Sep 11),27.20,28.00,27.20,27.30,26.85,0.15,23,0,99
08/17/2011,U (Sep 11),26.80,27.80,26.80,27.80,28.00,1.15,8,0,100
08/18/2011,U (Sep 11),30.45,34.20,30.40,34.20,33.40,5.40,68,0,89
08/19/2011,U (Sep 11),35.50,35.55,33.20,35.05,35.35,1.95,27,0,94
08/22/2011,U (Sep 11),33.10,36.35,33.10,36.35,36.45,1.10,21,0,94
08/23/2011,U (Sep 11),36.10,36.80,33.90,34.05,34.25,-2.20,16,0,97
08/24/2011,U (Sep 11),34.35,34.60,32.85,34.00,33.55,-0.70,13,0,95
08/25/2011,U (Sep 11),33.30,35.40,33.30,34.85,34.75,1.20,14,0,97
08/26/2011,U (Sep 11),35.75,36.80,34.20,34.30,34.00,-0.75,14,0,112
08/29/2011,U (Sep 11),32.20,32.30,32.20,32.30,31.65,-2.35,8,0,85
08/30/2011,U (Sep 11),32.05,32.10,31.25,31.50,32.50,0.85,7,0,82
08/31/2011,U (Sep 11),31.00,31.25,31.00,31.25,31.65,-0.85,4,0,83
09/01/2011,U (Sep 11),30.85,31.85,30.85,31.85,32.15,0.50,8,0,82
09/02/2011,U (Sep 11),33.75,34.65,33.40,34.65,34.45,2.30,11,0,281
09/06/2011,U (Sep 11),37.30,37.45,35.50,35.80,35.70,1.25,24,0,120
09/07/2011,U (Sep 11),34.30,34.30,33.80,33.80,33.55,-2.15,7,0,117
09/08/2011,U (Sep 11),33.25,35.15,33.15,35.15,34.65,1.10,16,0,120
09/09/2011,U (Sep 11),35.55,39.00,35.55,38.50,38.55,3.90,42,0,119
09/12/2011,U (Sep 11),40.50,40.85,38.80,38.80,38.25,-0.30,36,0,118
09/13/2011,U (Sep 11),38.10,38.10,37.45,37.55,37.80,-0.45,9,0,118
09/14/2011,U (Sep 11),37.35,37.70,34.80,35.65,35.75,-2.05,16,0,119
09/15/2011,U (Sep 11),34.85,34.85,33.05,33.05,33.20,-2.55,13,0,128
09/16/2011,U (Sep 11),32.90,33.50,31.95,31.95,32.05,-1.15,17,0,112
09/19/2011,U (Sep 11),35.20,35.20,33.50,33.50,33.70,1.65,14,0,122
09/20/2011,U (Sep 11),33.10,34.25,32.10,33.60,33.50,-0.20,27,0,121
09/21/2011,U (Sep 11),0.00,0.00,0.00,0.00,33.72,0.22,0,0,119
