Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/26/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
07/27/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
07/28/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.75,-0.25,0,0,0
07/29/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.75,0.00,0,0,0
08/01/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.75,0.00,0,0,0
08/02/2011,X (Nov 11),0.00,0.00,0.00,0.00,19.75,0.00,0,0,0
08/03/2011,X (Nov 11),0.00,0.00,0.00,0.00,20.40,0.65,0,0,0
08/04/2011,X (Nov 11),0.00,0.00,0.00,0.00,21.00,0.60,0,0,0
08/05/2011,X (Nov 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
08/08/2011,X (Nov 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
08/09/2011,X (Nov 11),0.00,0.00,0.00,0.00,23.50,2.50,0,0,0
08/10/2011,X (Nov 11),0.00,0.00,0.00,0.00,24.00,0.50,0,0,0
08/11/2011,X (Nov 11),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
08/12/2011,X (Nov 11),0.00,0.00,0.00,0.00,23.00,-1.00,0,0,0
08/15/2011,X (Nov 11),0.00,0.00,0.00,0.00,22.00,-1.00,0,0,0
08/16/2011,X (Nov 11),0.00,0.00,0.00,0.00,22.00,0.00,0,0,0
08/17/2011,X (Nov 11),0.00,0.00,0.00,0.00,22.00,0.00,0,0,0
08/18/2011,X (Nov 11),0.00,0.00,0.00,0.00,23.00,1.00,0,0,0
08/19/2011,X (Nov 11),0.00,0.00,0.00,0.00,24.50,1.50,0,0,0
08/22/2011,X (Nov 11),0.00,0.00,0.00,0.00,24.50,0.00,0,0,0
08/23/2011,X (Nov 11),0.00,0.00,0.00,0.00,25.00,0.50,0,0,0
08/24/2011,X (Nov 11),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
08/25/2011,X (Nov 11),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
08/26/2011,X (Nov 11),0.00,0.00,0.00,0.00,25.00,0.00,0,0,0
08/29/2011,X (Nov 11),0.00,0.00,0.00,0.00,26.00,1.00,0,0,0
08/30/2011,X (Nov 11),0.00,0.00,0.00,0.00,26.00,0.00,0,0,0
08/31/2011,X (Nov 11),0.00,0.00,0.00,0.00,26.00,0.00,0,0,0
09/01/2011,X (Nov 11),0.00,0.00,0.00,0.00,26.00,0.00,0,0,0
09/02/2011,X (Nov 11),0.00,0.00,0.00,0.00,26.00,0.00,0,0,0
09/06/2011,X (Nov 11),0.00,0.00,0.00,0.00,27.00,1.00,0,0,0
09/07/2011,X (Nov 11),0.00,0.00,0.00,0.00,27.50,0.50,0,0,0
09/08/2011,X (Nov 11),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
09/09/2011,X (Nov 11),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
09/12/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,1.50,0,0,0
09/13/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
09/14/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
09/15/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
09/16/2011,X (Nov 11),0.00,0.00,0.00,0.00,27.50,-1.50,0,0,0
09/19/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,0.50,0,0,0
09/20/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,0.00,0,0,0
09/21/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,0.00,0,0,0
09/22/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,0.00,0,0,0
09/23/2011,X (Nov 11),0.00,0.00,0.00,0.00,31.00,3.00,0,0,0
09/26/2011,X (Nov 11),0.00,0.00,0.00,0.00,31.50,0.50,0,0,0
09/27/2011,X (Nov 11),0.00,0.00,0.00,0.00,31.00,-0.50,0,0,0
09/28/2011,X (Nov 11),0.00,0.00,0.00,0.00,33.00,2.00,0,0,0
09/29/2011,X (Nov 11),0.00,0.00,0.00,0.00,33.00,0.00,0,0,0
09/30/2011,X (Nov 11),0.00,0.00,0.00,0.00,33.00,0.00,0,0,0
10/03/2011,X (Nov 11),0.00,0.00,0.00,0.00,33.00,0.00,0,0,0
10/04/2011,X (Nov 11),0.00,0.00,0.00,0.00,34.00,1.00,0,0,0
10/05/2011,X (Nov 11),0.00,0.00,0.00,0.00,34.00,0.00,0,0,0
10/06/2011,X (Nov 11),0.00,0.00,0.00,0.00,33.50,-0.50,0,0,0
10/07/2011,X (Nov 11),0.00,0.00,0.00,0.00,33.50,0.00,0,0,0
10/10/2011,X (Nov 11),0.00,0.00,0.00,0.00,32.00,-1.50,0,0,0
10/11/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.50,-1.50,0,0,0
10/12/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.00,-0.50,0,0,0
10/13/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
10/14/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,-2.00,0,0,0
10/17/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,0.00,0,0,0
10/18/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,0.00,0,0,0
10/19/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.00,2.00,0,0,0
10/20/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
10/21/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
10/24/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,-1.00,0,0,0
10/25/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
10/26/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
10/27/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,-1.00,0,0,0
10/28/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,0.00,0,0,0
10/31/2011,X (Nov 11),0.00,0.00,0.00,0.00,28.00,0.00,0,0,0
11/01/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,1.00,0,0,0
11/02/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
11/03/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.00,1.00,0,0,0
11/04/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
11/07/2011,X (Nov 11),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
11/08/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.50,-0.50,0,0,0
11/09/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.50,0.00,0,0,0
11/10/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.50,0.00,0,0,0
11/11/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,-0.50,0,0,0
11/14/2011,X (Nov 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
11/15/2011,X (Nov 11),0.00,0.00,0.00,0.00,27.00,-2.00,0,0,0
11/16/2011,X (Nov 11),0.00,0.00,0.00,0.00,26.21,-0.79,0,0,0
