Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/26/2007,K (May 08),0.00,0.00,0.00,0.00,30.00,0.25,0,0,1
11/27/2007,K (May 08),29.70,29.70,29.70,29.70,29.70,-0.30,1,0,1
11/28/2007,K (May 08),0.00,0.00,0.00,0.00,28.50,-1.20,0,0,1
11/29/2007,K (May 08),0.00,0.00,0.00,0.00,28.65,0.15,0,0,1
11/30/2007,K (May 08),0.00,0.00,0.00,0.00,28.55,-0.10,0,0,1
12/03/2007,K (May 08),0.00,0.00,0.00,0.00,28.85,0.30,0,0,1
12/04/2007,K (May 08),0.00,0.00,0.00,0.00,28.95,0.10,0,0,1
12/05/2007,K (May 08),0.00,0.00,0.00,0.00,28.15,-0.80,0,0,1
12/06/2007,K (May 08),0.00,0.00,0.00,0.00,27.40,-0.75,0,0,1
12/07/2007,K (May 08),0.00,0.00,0.00,0.00,27.50,0.10,0,0,1
12/10/2007,K (May 08),0.00,0.00,0.00,0.00,26.90,-0.60,0,0,1
12/11/2007,K (May 08),0.00,0.00,0.00,0.00,27.40,0.50,0,0,1
12/12/2007,K (May 08),0.00,0.00,0.00,0.00,26.75,-0.65,0,0,1
12/13/2007,K (May 08),0.00,0.00,0.00,0.00,26.75,0.00,0,0,1
12/14/2007,K (May 08),0.00,0.00,0.00,0.00,26.70,-0.05,0,0,1
12/17/2007,K (May 08),27.20,27.55,27.20,27.55,27.60,0.90,10,0,11
12/18/2007,K (May 08),0.00,0.00,0.00,0.00,27.55,-0.05,0,0,10
12/19/2007,K (May 08),0.00,0.00,0.00,0.00,27.20,-0.35,0,0,10
12/20/2007,K (May 08),0.00,0.00,0.00,0.00,26.75,-0.45,0,0,10
12/21/2007,K (May 08),0.00,0.00,0.00,0.00,26.50,-0.25,0,0,10
12/24/2007,K (May 08),0.00,0.00,0.00,0.00,26.30,-0.20,0,0,10
12/26/2007,K (May 08),0.00,0.00,0.00,0.00,26.25,-0.05,0,0,10
12/27/2007,K (May 08),0.00,0.00,0.00,0.00,26.60,0.35,0,0,10
12/28/2007,K (May 08),0.00,0.00,0.00,0.00,26.75,0.15,0,0,10
12/31/2007,K (May 08),0.00,0.00,0.00,0.00,27.00,0.25,0,0,10
01/02/2008,K (May 08),0.00,0.00,0.00,0.00,27.40,0.40,0,0,10
01/03/2008,K (May 08),0.00,0.00,0.00,0.00,27.57,0.17,0,0,10
01/04/2008,K (May 08),28.30,28.50,28.30,28.50,28.35,0.78,11,0,15
01/07/2008,K (May 08),28.50,28.50,28.50,28.50,28.70,0.35,4,0,6
01/08/2008,K (May 08),0.00,0.00,0.00,0.00,29.70,1.00,0,0,6
01/09/2008,K (May 08),0.00,0.00,0.00,0.00,28.70,-1.00,0,0,6
01/10/2008,K (May 08),0.00,0.00,0.00,0.00,28.00,-0.70,0,0,6
01/11/2008,K (May 08),0.00,0.00,0.00,0.00,29.45,1.45,0,0,6
01/14/2008,K (May 08),0.00,0.00,0.00,0.00,29.10,-0.35,0,0,6
01/15/2008,K (May 08),0.00,0.00,0.00,0.00,28.95,-0.15,0,0,6
01/16/2008,K (May 08),29.00,29.00,29.00,29.00,28.70,-0.25,5,0,11
01/17/2008,K (May 08),0.00,0.00,0.00,0.00,29.70,1.00,0,0,11
01/18/2008,K (May 08),28.75,28.85,28.75,28.85,29.40,-0.30,2,0,13
01/22/2008,K (May 08),35.50,35.50,35.50,35.50,30.35,0.95,1,0,10
01/23/2008,K (May 08),0.00,0.00,0.00,0.00,30.80,0.45,0,0,10
01/24/2008,K (May 08),0.00,0.00,0.00,0.00,30.20,-0.60,0,0,10
01/25/2008,K (May 08),0.00,0.00,0.00,0.00,29.55,-0.65,0,0,10
01/28/2008,K (May 08),0.00,0.00,0.00,0.00,29.60,0.05,0,0,10
01/29/2008,K (May 08),0.00,0.00,0.00,0.00,29.50,-0.10,0,0,10
01/30/2008,K (May 08),28.85,28.85,28.85,28.85,29.65,0.15,1,0,11
01/31/2008,K (May 08),0.00,0.00,0.00,0.00,28.80,-0.85,0,0,9
02/01/2008,K (May 08),0.00,0.00,0.00,0.00,28.55,-0.25,0,0,9
02/04/2008,K (May 08),0.00,0.00,0.00,0.00,29.20,0.65,0,0,9
02/05/2008,K (May 08),0.00,0.00,0.00,0.00,29.80,0.60,0,0,9
02/06/2008,K (May 08),0.00,0.00,0.00,0.00,30.00,0.20,0,0,9
02/07/2008,K (May 08),30.35,30.35,30.35,30.35,30.80,0.80,3,0,12
02/08/2008,K (May 08),30.35,30.60,30.35,30.35,30.15,-0.65,5,0,11
02/11/2008,K (May 08),0.00,0.00,0.00,0.00,29.35,-0.80,0,0,1
02/12/2008,K (May 08),28.75,28.75,28.75,28.75,28.90,-0.45,1,0,2
02/13/2008,K (May 08),0.00,0.00,0.00,0.00,27.95,-0.95,0,0,2
02/14/2008,K (May 08),0.00,0.00,0.00,0.00,28.05,0.10,0,0,2
02/15/2008,K (May 08),0.00,0.00,0.00,0.00,28.50,0.45,0,0,2
02/19/2008,K (May 08),0.00,0.00,0.00,0.00,28.45,-0.05,0,0,2
02/20/2008,K (May 08),0.00,0.00,0.00,0.00,28.35,-0.10,0,0,2
02/21/2008,K (May 08),0.00,0.00,0.00,0.00,28.05,-0.30,0,0,2
02/22/2008,K (May 08),0.00,0.00,0.00,0.00,28.15,0.10,0,0,2
02/25/2008,K (May 08),0.00,0.00,0.00,0.00,28.10,-0.05,0,0,2
02/26/2008,K (May 08),0.00,0.00,0.00,0.00,27.95,-0.15,0,0,2
02/27/2008,K (May 08),0.00,0.00,0.00,0.00,28.00,0.05,0,0,2
02/28/2008,K (May 08),0.00,0.00,0.00,0.00,27.80,-0.20,0,0,2
02/29/2008,K (May 08),28.70,28.70,28.70,28.70,28.65,0.85,1,0,3
03/03/2008,K (May 08),29.00,29.60,29.00,29.60,29.25,0.60,2,0,5
03/04/2008,K (May 08),0.00,0.00,0.00,0.00,29.10,-0.15,0,0,5
03/05/2008,K (May 08),0.00,0.00,0.00,0.00,28.25,-0.85,0,0,5
03/06/2008,K (May 08),0.00,0.00,0.00,0.00,29.10,0.85,0,0,5
03/07/2008,K (May 08),29.50,29.75,29.50,29.75,29.75,0.65,4,0,9
03/10/2008,K (May 08),0.00,0.00,0.00,0.00,30.10,0.35,0,0,9
03/11/2008,K (May 08),0.00,0.00,0.00,0.00,29.05,-1.05,0,0,9
03/12/2008,K (May 08),0.00,0.00,0.00,0.00,29.25,0.20,0,0,9
03/13/2008,K (May 08),0.00,0.00,0.00,0.00,29.35,0.10,0,0,9
03/14/2008,K (May 08),30.95,30.95,30.95,30.95,31.50,2.15,2,0,11
03/17/2008,K (May 08),0.00,0.00,0.00,0.00,30.50,-1.00,0,0,11
03/18/2008,K (May 08),0.00,0.00,0.00,0.00,28.95,-1.55,0,0,11
03/19/2008,K (May 08),0.00,0.00,0.00,0.00,29.60,0.65,0,0,10
03/20/2008,K (May 08),0.00,0.00,0.00,0.00,29.85,0.25,0,0,10
03/24/2008,K (May 08),0.00,0.00,0.00,0.00,28.96,-0.89,0,0,10
03/25/2008,K (May 08),0.00,0.00,0.00,0.00,28.94,-0.02,0,0,10
03/26/2008,K (May 08),0.00,0.00,0.00,0.00,29.41,0.47,0,0,10
03/27/2008,K (May 08),0.00,0.00,0.00,0.00,29.45,0.04,0,0,10
03/28/2008,K (May 08),0.00,0.00,0.00,0.00,29.45,0.00,0,0,10
03/31/2008,K (May 08),0.00,0.00,0.00,0.00,29.22,-0.23,0,0,10
04/01/2008,K (May 08),0.00,0.00,0.00,0.00,27.95,-1.27,0,0,10
04/02/2008,K (May 08),0.00,0.00,0.00,0.00,28.12,0.17,0,0,10
04/03/2008,K (May 08),0.00,0.00,0.00,0.00,28.35,0.23,0,0,10
04/04/2008,K (May 08),0.00,0.00,0.00,0.00,27.76,-0.59,0,0,10
04/07/2008,K (May 08),0.00,0.00,0.00,0.00,27.20,-0.56,0,0,10
04/08/2008,K (May 08),0.00,0.00,0.00,0.00,26.90,-0.30,0,0,10
04/09/2008,K (May 08),0.00,0.00,0.00,0.00,27.33,0.43,0,0,10
04/10/2008,K (May 08),0.00,0.00,0.00,0.00,27.07,-0.26,0,0,10
04/11/2008,K (May 08),0.00,0.00,0.00,0.00,27.87,0.80,0,0,10
04/14/2008,K (May 08),0.00,0.00,0.00,0.00,28.08,0.21,0,0,10
04/15/2008,K (May 08),0.00,0.00,0.00,0.00,27.75,-0.33,0,0,10
04/16/2008,K (May 08),0.00,0.00,0.00,0.00,26.55,-1.20,0,0,10
04/17/2008,K (May 08),0.00,0.00,0.00,0.00,25.97,-0.58,0,0,10
04/18/2008,K (May 08),0.00,0.00,0.00,0.00,25.20,-0.77,0,0,10
04/21/2008,K (May 08),25.21,25.21,25.21,25.21,25.02,-0.18,3,0,13
04/22/2008,K (May 08),0.00,0.00,0.00,0.00,25.18,0.16,0,0,7
04/23/2008,K (May 08),25.25,25.25,25.25,25.25,25.42,0.24,3,0,10
04/24/2008,K (May 08),24.48,24.48,24.48,24.48,24.63,-0.79,3,0,7
04/25/2008,K (May 08),24.44,24.44,24.44,24.44,24.24,-0.39,1,0,5
04/28/2008,K (May 08),0.00,0.00,0.00,0.00,23.92,-0.32,0,0,1
04/29/2008,K (May 08),0.00,0.00,0.00,0.00,24.21,0.29,0,0,1
04/30/2008,K (May 08),0.00,0.00,0.00,0.00,24.46,0.25,0,0,1
05/01/2008,K (May 08),23.27,23.52,23.27,23.52,23.50,-0.96,4,0,5
05/02/2008,K (May 08),22.93,22.93,22.66,22.91,22.44,-1.06,8,0,12
05/05/2008,K (May 08),22.93,22.93,22.93,22.93,23.04,0.60,3,0,7
05/06/2008,K (May 08),23.35,23.35,23.35,23.35,22.82,-0.22,1,0,2
05/07/2008,K (May 08),0.00,0.00,0.00,0.00,23.76,0.94,0,0,1
05/08/2008,K (May 08),23.39,23.39,23.28,23.30,22.92,-0.84,6,0,7
05/09/2008,K (May 08),23.25,23.25,23.15,23.15,23.22,0.30,4,0,11
05/12/2008,K (May 08),22.79,22.79,22.79,22.79,22.66,-0.56,2,0,5
05/13/2008,K (May 08),0.00,0.00,0.00,0.00,22.21,-0.45,0,0,3
05/14/2008,K (May 08),0.00,0.00,0.00,0.00,22.01,-0.20,0,0,3
05/15/2008,K (May 08),0.00,0.00,0.00,0.00,20.84,-1.17,0,0,3
05/16/2008,K (May 08),21.54,21.54,21.29,21.46,20.84,0.00,10,0,11
05/19/2008,K (May 08),0.00,0.00,0.00,0.00,20.99,0.15,0,0,11
05/20/2008,K (May 08),0.00,0.00,0.00,0.00,21.41,0.42,0,0,11
05/21/2008,K (May 08),0.00,0.00,0.00,0.00,22.02,0.61,0,0,11
