Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/05/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
03/06/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
03/07/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
03/08/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
03/09/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
03/12/2012,J (Apr 12),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
03/13/2012,J (Apr 12),0.00,0.00,0.00,0.00,22.50,-0.50,0,0,0
03/14/2012,J (Apr 12),0.00,0.00,0.00,0.00,22.50,0.00,0,0,0
03/15/2012,J (Apr 12),0.00,0.00,0.00,0.00,22.50,0.00,0,0,0
03/16/2012,J (Apr 12),0.00,0.00,0.00,0.00,22.50,0.00,0,0,0
03/19/2012,J (Apr 12),0.00,0.00,0.00,0.00,22.50,0.00,0,0,0
03/20/2012,J (Apr 12),0.00,0.00,0.00,0.00,22.50,0.00,0,0,0
03/21/2012,J (Apr 12),0.00,0.00,0.00,0.00,22.50,0.00,0,0,0
03/22/2012,J (Apr 12),0.00,0.00,0.00,0.00,21.00,-1.50,0,0,0
03/23/2012,J (Apr 12),0.00,0.00,0.00,0.00,20.00,-1.00,0,0,0
03/26/2012,J (Apr 12),22.00,22.00,22.00,22.00,20.05,0.05,1,0,1
03/27/2012,J (Apr 12),0.00,0.00,0.00,0.00,20.10,0.05,0,0,1
03/28/2012,J (Apr 12),0.00,0.00,0.00,0.00,19.95,-0.15,0,0,1
03/29/2012,J (Apr 12),0.00,0.00,0.00,0.00,19.35,-0.60,0,0,1
03/30/2012,J (Apr 12),0.00,0.00,0.00,0.00,19.05,-0.30,0,0,1
04/02/2012,J (Apr 12),0.00,0.00,0.00,0.00,18.50,-0.55,0,0,1
04/03/2012,J (Apr 12),19.15,19.15,19.15,19.15,19.50,1.00,10,0,11
04/04/2012,J (Apr 12),0.00,0.00,0.00,0.00,20.20,0.70,0,0,11
04/05/2012,J (Apr 12),0.00,0.00,0.00,0.00,19.50,-0.70,0,0,11
04/09/2012,J (Apr 12),18.80,18.80,18.80,18.80,19.40,-0.10,11,0,11
04/10/2012,J (Apr 12),0.00,0.00,0.00,0.00,20.25,0.85,0,0,0
04/11/2012,J (Apr 12),0.00,0.00,0.00,0.00,20.45,0.20,0,0,0
04/12/2012,J (Apr 12),0.00,0.00,0.00,0.00,19.15,-1.30,0,0,0
04/13/2012,J (Apr 12),0.00,0.00,0.00,0.00,19.05,-0.10,0,0,0
04/16/2012,J (Apr 12),0.00,0.00,0.00,0.00,19.05,0.00,0,0,0
04/17/2012,J (Apr 12),0.00,0.00,0.00,0.00,18.15,-0.90,0,0,0
04/18/2012,J (Apr 12),0.00,0.00,0.00,0.00,17.92,-0.23,0,0,0
