Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/13/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.65,-0.10,0,0,0
04/16/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.55,-0.10,0,0,0
04/17/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.65,-0.90,0,0,0
04/18/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.25,-0.40,0,0,0
04/19/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.25,0.00,0,0,0
04/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.85,-0.40,0,0,0
04/23/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.65,-0.20,0,0,0
04/24/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.50,-0.15,0,0,0
04/25/2012,M (Jun 12),20.50,20.50,20.00,20.00,19.65,0.15,2,0,1
04/26/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.35,-0.30,0,0,1
04/27/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.30,-0.05,0,0,0
04/30/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.45,0.15,0,0,0
05/01/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.20,-0.25,0,0,0
05/02/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.45,0.25,0,0,0
05/03/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.75,0.30,0,0,0
05/04/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.35,-0.40,0,0,0
05/07/2012,M (Jun 12),0.00,0.00,0.00,0.00,19.30,-0.05,0,0,0
05/08/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.15,0.85,0,0,0
05/09/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.95,0.80,0,0,0
05/10/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.25,-0.70,0,0,0
05/11/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.45,0.20,0,0,0
05/14/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.20,0.75,0,0,0
05/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.90,0.70,0,0,0
05/16/2012,M (Jun 12),21.90,23.00,21.90,23.00,22.55,0.65,2,0,2
05/17/2012,M (Jun 12),0.00,0.00,0.00,0.00,23.30,0.75,0,0,1
05/18/2012,M (Jun 12),23.15,23.15,23.15,23.15,23.95,0.65,1,0,2
05/21/2012,M (Jun 12),22.50,22.50,22.30,22.30,22.20,-1.75,3,0,4
05/22/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.75,-0.45,0,0,4
05/23/2012,M (Jun 12),23.60,23.70,23.60,23.70,23.10,1.35,2,0,2
05/24/2012,M (Jun 12),0.00,0.00,0.00,0.00,23.30,0.20,0,0,2
05/25/2012,M (Jun 12),0.00,0.00,0.00,0.00,22.80,-0.50,0,0,2
05/29/2012,M (Jun 12),0.00,0.00,0.00,0.00,22.55,-0.25,0,0,2
05/30/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.05,1.50,0,0,2
05/31/2012,M (Jun 12),23.70,23.70,23.70,23.70,23.85,-0.20,4,0,6
06/01/2012,M (Jun 12),25.70,25.70,25.70,25.70,25.80,1.95,5,0,11
06/04/2012,M (Jun 12),25.10,25.10,25.10,25.10,25.50,-0.30,4,0,15
06/05/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.45,-1.05,0,0,15
06/06/2012,M (Jun 12),0.00,0.00,0.00,0.00,23.85,-0.60,0,0,15
06/07/2012,M (Jun 12),0.00,0.00,0.00,0.00,23.65,-0.20,0,0,15
06/08/2012,M (Jun 12),23.20,23.20,22.75,22.75,23.15,-0.50,6,0,9
06/11/2012,M (Jun 12),0.00,0.00,0.00,0.00,22.75,-0.40,0,0,9
06/12/2012,M (Jun 12),0.00,0.00,0.00,0.00,23.55,0.80,0,0,9
06/13/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.55,1.00,0,0,9
06/14/2012,M (Jun 12),0.00,0.00,0.00,0.00,24.80,0.25,0,0,9
06/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,23.60,-1.20,0,0,9
06/18/2012,M (Jun 12),22.50,22.50,21.35,21.35,20.95,-2.65,11,0,10
06/19/2012,M (Jun 12),0.00,0.00,0.00,0.00,20.80,-0.15,0,0,0
06/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,21.00,0.20,0,0,0
