CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/26/2013,V (Oct 13),0.00,27.05,26.55,0.00,26.60,-0.55,0,0,26
09/27/2013,V (Oct 13),0.00,26.90,26.65,0.00,26.90,0.30,0,0,26
09/30/2013,V (Oct 13),0.00,27.70,27.30,0.00,27.75,0.85,0,0,26
10/01/2013,V (Oct 13),0.00,27.50,27.45,0.00,27.45,-0.30,0,0,26
10/02/2013,V (Oct 13),0.00,27.45,26.90,0.00,27.55,0.10,0,0,26
10/03/2013,V (Oct 13),0.00,28.80,28.00,0.00,28.55,1.00,0,0,26
10/04/2013,V (Oct 13),0.00,28.95,28.25,0.00,28.15,-0.40,0,0,26
10/07/2013,V (Oct 13),28.40,28.75,28.30,28.40,28.65,0.50,25,0,25
10/08/2013,V (Oct 13),0.00,29.70,28.80,0.00,29.40,0.75,0,0,25
10/09/2013,V (Oct 13),0.00,29.75,29.40,0.00,29.55,0.15,0,0,25
10/10/2013,V (Oct 13),0.00,28.75,27.75,0.00,27.50,-2.05,0,0,25
10/11/2013,V (Oct 13),0.00,27.35,26.35,0.00,26.30,-1.20,0,0,25
10/14/2013,V (Oct 13),26.10,26.90,26.10,26.10,26.05,-0.25,25,0,1
10/15/2013,V (Oct 13),0.00,26.65,25.80,0.00,26.55,0.50,0,0,1
10/16/2013,V (Oct 13),0.00,0.00,0.00,0.00,26.20,-0.35,0,0,1
