Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/04/2010,J (Apr 10),0.00,0.00,0.00,0.00,22.50,-0.10,0,0,9
03/05/2010,J (Apr 10),22.00,22.00,21.55,21.55,21.60,-0.90,12,0,18
03/08/2010,J (Apr 10),21.40,21.40,21.00,21.00,21.25,-0.35,14,0,20
03/09/2010,J (Apr 10),21.25,21.25,21.15,21.15,21.25,0.00,14,0,29
03/10/2010,J (Apr 10),21.10,21.35,21.10,21.35,21.40,0.15,13,0,42
03/11/2010,J (Apr 10),21.85,21.90,21.70,21.70,21.60,0.20,4,0,41
03/12/2010,J (Apr 10),21.45,21.75,21.45,21.50,21.45,-0.15,55,0,92
03/15/2010,J (Apr 10),21.60,21.85,21.60,21.75,21.55,0.10,28,0,57
03/16/2010,J (Apr 10),21.45,21.45,20.80,20.80,20.90,-0.65,19,0,71
03/17/2010,J (Apr 10),20.70,20.70,20.05,20.15,20.10,-0.80,20,0,79
03/18/2010,J (Apr 10),20.20,20.20,19.75,19.75,19.80,-0.30,11,0,85
03/19/2010,J (Apr 10),19.80,20.50,19.60,20.05,20.20,0.40,26,0,105
03/22/2010,J (Apr 10),20.40,20.40,19.85,19.85,19.90,-0.30,11,0,86
03/23/2010,J (Apr 10),19.80,19.80,19.40,19.40,19.45,-0.45,22,0,104
03/24/2010,J (Apr 10),19.80,20.10,19.70,19.70,19.90,0.45,8,0,101
03/25/2010,J (Apr 10),19.60,19.60,19.15,19.40,20.10,0.20,12,0,109
03/26/2010,J (Apr 10),19.95,20.10,19.80,20.10,19.90,-0.20,6,0,104
03/29/2010,J (Apr 10),19.60,19.70,19.60,19.70,19.50,-0.40,2,0,96
03/30/2010,J (Apr 10),19.50,19.75,19.25,19.25,19.10,-0.40,11,0,106
03/31/2010,J (Apr 10),19.40,19.40,18.95,19.00,18.95,-0.15,16,0,119
04/01/2010,J (Apr 10),18.50,18.95,18.40,18.95,18.80,-0.15,13,0,131
04/05/2010,J (Apr 10),18.35,18.35,18.00,18.00,18.00,-0.80,11,0,134
04/06/2010,J (Apr 10),18.10,18.10,17.50,17.50,17.45,-0.55,11,0,144
04/07/2010,J (Apr 10),17.65,17.90,17.50,17.90,17.90,0.45,11,0,148
04/08/2010,J (Apr 10),18.15,18.50,17.60,17.60,17.45,-0.45,30,0,154
04/09/2010,J (Apr 10),17.30,17.40,17.25,17.25,17.20,-0.25,11,0,146
04/12/2010,J (Apr 10),17.20,17.20,17.05,17.05,17.10,-0.10,8,0,149
04/13/2010,J (Apr 10),17.20,17.50,17.20,17.20,17.20,0.10,26,0,163
04/14/2010,J (Apr 10),17.00,17.05,16.85,16.85,16.70,-0.50,16,0,160
04/15/2010,J (Apr 10),16.80,16.90,16.80,16.90,16.70,0.00,7,0,165
04/16/2010,J (Apr 10),17.00,19.30,17.00,18.25,18.20,1.50,85,0,162
04/19/2010,J (Apr 10),18.30,18.90,17.80,17.80,17.40,-0.80,66,0,138
04/20/2010,J (Apr 10),16.95,16.95,16.05,16.05,16.00,-1.40,47,0,135
04/21/2010,J (Apr 10),0.00,0.00,0.00,0.00,15.80,-0.20,0,0,134
