CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/15/2013,H (Mar 13),0.00,15.85,15.65,0.00,15.60,-0.15,0,0,2
02/19/2013,H (Mar 13),0.00,15.45,15.25,0.00,15.15,-0.45,0,0,2
02/20/2013,H (Mar 13),0.00,16.45,15.30,0.00,16.50,1.35,0,0,2
02/21/2013,H (Mar 13),0.00,17.15,16.35,0.00,16.65,0.15,0,0,2
02/22/2013,H (Mar 13),0.00,16.65,16.35,0.00,16.35,-0.30,0,0,2
02/25/2013,H (Mar 13),15.65,18.25,15.60,15.60,18.10,1.75,20,0,22
02/26/2013,H (Mar 13),18.85,18.90,17.70,18.90,18.15,0.05,20,0,2
02/27/2013,H (Mar 13),0.00,17.95,16.50,0.00,16.85,-1.30,0,0,2
02/28/2013,H (Mar 13),0.00,17.25,16.45,0.00,17.30,0.45,0,0,2
03/01/2013,H (Mar 13),0.00,18.25,17.20,0.00,17.40,0.10,0,0,2
03/04/2013,H (Mar 13),0.00,17.35,16.40,0.00,16.25,-1.15,0,0,2
03/05/2013,H (Mar 13),0.00,15.95,15.75,0.00,15.65,-0.60,0,0,2
03/06/2013,H (Mar 13),0.00,16.10,15.65,0.00,15.90,0.25,0,0,2
03/07/2013,H (Mar 13),0.00,15.80,15.50,0.00,15.40,-0.50,0,0,2
03/08/2013,H (Mar 13),0.00,15.65,15.00,0.00,15.15,-0.25,0,0,2
03/11/2013,H (Mar 13),14.80,14.90,14.30,14.75,14.25,-0.90,20,0,22
03/12/2013,H (Mar 13),0.00,14.95,14.30,0.00,14.40,0.15,0,0,22
03/13/2013,H (Mar 13),14.35,14.75,14.35,14.35,14.35,-0.05,10,0,32
03/14/2013,H (Mar 13),13.90,14.00,13.65,13.65,13.60,-0.75,40,0,72
03/15/2013,H (Mar 13),13.65,14.05,13.45,13.50,13.55,-0.05,40,0,112
03/18/2013,H (Mar 13),0.00,14.75,13.80,0.00,14.40,0.85,0,0,112
03/19/2013,H (Mar 13),0.00,15.80,14.10,0.00,15.10,0.70,0,0,112
03/20/2013,H (Mar 13),0.00,0.00,0.00,0.00,13.88,-1.22,0,0,112
