Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/20/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.35,-0.45,0,0,0
04/23/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.65,1.30,0,0,0
04/24/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.85,-0.80,0,0,0
04/25/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.70,-0.15,0,0,0
04/26/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.00,-0.70,0,0,0
04/27/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.70,-0.30,0,0,0
04/30/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.30,0.60,0,0,0
05/01/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.75,-0.55,0,0,0
05/02/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.75,0.00,0,0,0
05/03/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.90,0.15,0,0,0
05/04/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.65,0.75,0,0,0
05/07/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.75,0.10,0,0,0
05/08/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.05,0.30,0,0,0
05/09/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.65,0.60,0,0,0
05/10/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.10,-0.55,0,0,0
05/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.70,0.60,0,0,0
05/14/2012,N (Jul 12),0.00,0.00,0.00,0.00,35.95,2.25,0,0,0
05/15/2012,N (Jul 12),0.00,0.00,0.00,0.00,37.00,1.05,0,0,0
05/16/2012,N (Jul 12),37.75,37.75,37.75,37.75,38.15,1.15,2,0,2
05/17/2012,N (Jul 12),40.00,40.00,40.00,40.00,41.40,3.25,1,0,3
05/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,41.55,0.15,0,0,3
05/21/2012,N (Jul 12),39.00,39.00,39.00,39.00,38.95,-2.60,1,0,2
05/22/2012,N (Jul 12),0.00,0.00,0.00,0.00,39.35,0.40,0,0,2
05/23/2012,N (Jul 12),41.50,41.50,41.50,41.50,40.35,1.00,1,0,3
05/24/2012,N (Jul 12),40.30,40.30,40.30,40.30,40.25,-0.10,100,0,100
05/25/2012,N (Jul 12),0.00,0.00,0.00,0.00,39.50,-0.75,0,0,100
05/29/2012,N (Jul 12),38.50,38.50,38.50,38.50,38.65,-0.85,100,0,103
05/30/2012,N (Jul 12),39.65,39.65,39.65,39.65,39.75,1.10,100,0,200
05/31/2012,N (Jul 12),0.00,0.00,0.00,0.00,39.65,-0.10,0,0,200
06/01/2012,N (Jul 12),40.00,40.80,40.00,40.80,40.95,1.30,52,0,200
06/04/2012,N (Jul 12),0.00,0.00,0.00,0.00,40.70,-0.25,0,0,200
06/05/2012,N (Jul 12),39.70,39.70,39.70,39.70,39.60,-1.10,50,0,250
06/06/2012,N (Jul 12),38.60,38.60,38.60,38.60,38.70,-0.90,50,0,250
06/07/2012,N (Jul 12),37.25,37.50,37.25,37.50,37.95,-0.75,51,0,254
06/08/2012,N (Jul 12),0.00,0.00,0.00,0.00,38.25,0.30,0,0,254
06/11/2012,N (Jul 12),37.90,37.90,37.90,37.90,38.80,0.55,50,0,254
06/12/2012,N (Jul 12),0.00,0.00,0.00,0.00,38.85,0.05,0,0,254
06/13/2012,N (Jul 12),0.00,0.00,0.00,0.00,40.00,1.15,0,0,254
06/14/2012,N (Jul 12),0.00,0.00,0.00,0.00,40.05,0.05,0,0,254
06/15/2012,N (Jul 12),0.00,0.00,0.00,0.00,38.75,-1.30,0,0,254
06/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,36.70,-2.05,0,0,254
06/19/2012,N (Jul 12),0.00,0.00,0.00,0.00,34.45,-2.25,0,0,254
06/20/2012,N (Jul 12),35.00,35.00,35.00,35.00,33.95,-0.50,1,0,253
06/21/2012,N (Jul 12),35.00,35.00,35.00,35.00,36.10,2.15,1,0,254
06/22/2012,N (Jul 12),36.50,36.50,36.50,36.50,36.00,-0.10,1,0,255
06/25/2012,N (Jul 12),38.00,38.00,38.00,38.00,37.30,1.30,1,0,256
06/26/2012,N (Jul 12),0.00,0.00,0.00,0.00,36.20,-1.10,0,0,256
06/27/2012,N (Jul 12),0.00,0.00,0.00,0.00,35.65,-0.55,0,0,256
06/28/2012,N (Jul 12),0.00,0.00,0.00,0.00,35.60,-0.05,0,0,6
06/29/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.65,-2.95,0,0,6
07/02/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.55,-1.10,0,0,6
07/03/2012,N (Jul 12),0.00,0.00,0.00,0.00,30.80,-0.75,0,0,6
07/05/2012,N (Jul 12),0.00,0.00,0.00,0.00,30.80,0.00,0,0,6
07/06/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.75,0.95,0,0,6
07/09/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.75,0.00,0,0,6
07/10/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.25,0.50,0,0,6
07/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.55,-0.70,0,0,6
07/12/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.20,-0.35,0,0,6
07/13/2012,N (Jul 12),29.50,29.50,29.50,29.50,29.30,-1.90,1,0,5
07/16/2012,N (Jul 12),0.00,0.00,0.00,0.00,29.70,0.40,0,0,5
07/17/2012,N (Jul 12),0.00,0.00,0.00,0.00,28.75,-0.95,0,0,5
07/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,28.53,-0.22,0,0,5
