Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/18/2009,Q (Aug 09),0.00,0.00,0.00,0.00,31.90,-0.20,0,0,98
06/19/2009,Q (Aug 09),31.25,31.65,31.25,31.65,31.60,-0.30,13,0,105
06/22/2009,Q (Aug 09),32.20,32.80,32.20,32.80,32.60,1.00,8,0,113
06/23/2009,Q (Aug 09),32.50,32.55,32.50,32.55,32.15,-0.45,12,0,121
06/24/2009,Q (Aug 09),31.05,31.25,31.05,31.15,31.35,-0.80,6,0,103
06/25/2009,Q (Aug 09),31.05,31.05,30.30,30.30,30.25,-1.10,15,0,102
06/26/2009,Q (Aug 09),29.95,29.95,29.90,29.90,29.85,-0.40,4,0,94
06/29/2009,Q (Aug 09),29.35,29.35,28.80,28.80,28.95,-0.90,4,0,90
06/30/2009,Q (Aug 09),29.25,29.25,29.20,29.20,29.25,0.30,2,0,90
07/01/2009,Q (Aug 09),28.25,28.80,28.25,28.80,29.25,0.00,15,0,104
07/02/2009,Q (Aug 09),30.30,30.65,30.20,30.65,30.65,1.40,7,0,105
07/06/2009,Q (Aug 09),32.50,32.50,30.30,30.30,30.45,-0.20,7,0,105
07/07/2009,Q (Aug 09),30.75,31.40,30.75,31.40,31.45,1.00,12,0,117
07/08/2009,Q (Aug 09),31.70,32.70,31.70,32.35,31.80,0.35,19,0,117
07/09/2009,Q (Aug 09),31.35,31.55,31.25,31.50,31.75,-0.05,7,0,108
07/10/2009,Q (Aug 09),32.00,32.00,31.80,31.80,31.95,0.20,6,0,108
07/13/2009,Q (Aug 09),31.40,31.80,30.55,30.65,30.85,-1.10,44,0,105
07/14/2009,Q (Aug 09),29.05,30.40,29.05,30.40,30.25,-0.60,3,0,80
07/15/2009,Q (Aug 09),29.20,29.50,29.05,29.30,29.45,-0.80,4,0,78
07/16/2009,Q (Aug 09),29.50,29.50,28.85,28.85,28.95,-0.50,20,0,90
07/17/2009,Q (Aug 09),28.35,28.95,28.35,28.95,29.00,0.05,7,0,85
07/20/2009,Q (Aug 09),29.40,29.40,28.55,28.55,28.40,-0.60,9,0,88
07/21/2009,Q (Aug 09),28.75,28.75,27.75,27.75,27.85,-0.55,15,0,96
07/22/2009,Q (Aug 09),29.25,29.25,26.90,26.90,27.20,-0.65,30,0,98
07/23/2009,Q (Aug 09),26.85,26.85,26.25,26.25,26.25,-0.95,18,0,94
07/24/2009,Q (Aug 09),26.60,26.65,25.95,25.95,26.00,-0.25,13,0,96
07/27/2009,Q (Aug 09),26.20,26.50,26.20,26.25,26.35,0.35,5,0,96
07/28/2009,Q (Aug 09),26.90,27.65,26.90,27.45,27.30,0.95,34,0,119
07/29/2009,Q (Aug 09),27.50,28.10,27.50,27.70,27.65,0.35,18,0,113
07/30/2009,Q (Aug 09),26.95,27.15,26.80,27.10,27.05,-0.60,8,0,103
07/31/2009,Q (Aug 09),27.00,27.20,27.00,27.15,27.25,0.20,7,0,105
08/03/2009,Q (Aug 09),26.40,27.05,26.40,26.50,26.45,-0.80,17,0,111
08/04/2009,Q (Aug 09),26.50,26.50,26.45,26.45,26.30,-0.15,12,0,111
08/05/2009,Q (Aug 09),26.45,26.55,26.15,26.15,26.05,-0.25,27,0,118
08/06/2009,Q (Aug 09),25.85,27.05,25.75,27.00,26.60,0.55,58,0,164
08/07/2009,Q (Aug 09),26.00,26.00,26.00,26.00,25.65,-0.95,4,0,159
08/10/2009,Q (Aug 09),26.00,26.00,25.50,25.50,25.60,-0.05,21,0,173
08/11/2009,Q (Aug 09),26.40,27.10,26.40,27.00,26.20,0.60,35,0,166
08/12/2009,Q (Aug 09),26.05,26.05,26.00,26.00,25.55,-0.65,5,0,134
08/13/2009,Q (Aug 09),25.45,25.55,24.95,24.95,25.05,-0.50,26,0,153
08/14/2009,Q (Aug 09),25.95,25.95,25.85,25.85,25.20,0.15,3,0,148
08/17/2009,Q (Aug 09),27.25,27.25,27.25,27.25,27.60,2.40,2,0,146
08/18/2009,Q (Aug 09),27.00,27.00,26.35,26.40,26.35,-1.25,9,0,150
08/19/2009,Q (Aug 09),0.00,0.00,0.00,0.00,28.76,2.41,0,0,146
