CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/06/2013,X (Nov 13),0.00,27.00,26.45,0.00,26.90,0.05,0,0,100
09/09/2013,X (Nov 13),26.40,26.50,26.00,26.10,26.15,-0.75,50,0,50
09/10/2013,X (Nov 13),26.05,26.05,25.95,26.05,26.00,-0.15,25,0,25
09/11/2013,X (Nov 13),0.00,25.95,25.60,0.00,25.60,-0.40,0,0,25
09/12/2013,X (Nov 13),0.00,25.90,25.55,0.00,25.95,0.35,0,0,25
09/13/2013,X (Nov 13),0.00,25.80,25.65,0.00,25.50,-0.45,0,0,25
09/16/2013,X (Nov 13),0.00,25.20,25.00,0.00,25.20,-0.30,0,0,25
09/17/2013,X (Nov 13),0.00,25.00,25.05,0.00,25.00,-0.20,0,0,25
09/18/2013,X (Nov 13),0.00,25.25,24.15,0.00,24.15,-0.85,0,0,25
09/19/2013,X (Nov 13),24.50,24.50,24.35,24.50,24.30,0.15,25,0,50
09/20/2013,X (Nov 13),0.00,24.95,24.55,0.00,25.10,0.80,0,0,50
09/23/2013,X (Nov 13),0.00,25.10,25.00,0.00,25.10,0.00,0,0,50
09/24/2013,X (Nov 13),0.00,25.15,24.95,0.00,24.95,-0.15,0,0,50
09/25/2013,X (Nov 13),0.00,25.20,25.05,0.00,25.10,0.15,0,0,50
09/26/2013,X (Nov 13),24.80,24.80,24.80,24.80,24.60,-0.50,125,0,175
09/27/2013,X (Nov 13),0.00,25.30,24.95,0.00,25.25,0.65,0,0,175
09/30/2013,X (Nov 13),25.55,25.75,25.50,25.55,25.70,0.45,5,0,180
10/01/2013,X (Nov 13),0.00,25.35,24.90,0.00,24.75,-0.95,0,0,180
10/02/2013,X (Nov 13),0.00,25.30,25.30,0.00,25.20,0.45,0,0,180
10/03/2013,X (Nov 13),0.00,26.30,25.30,0.00,25.95,0.75,0,0,180
10/04/2013,X (Nov 13),0.00,26.15,25.65,0.00,25.60,-0.35,0,0,180
10/07/2013,X (Nov 13),26.55,26.60,26.40,26.55,26.85,1.25,75,0,255
10/08/2013,X (Nov 13),27.30,27.50,26.65,27.45,27.40,0.55,76,0,331
10/09/2013,X (Nov 13),27.60,27.80,26.85,27.60,27.20,-0.20,75,0,256
10/10/2013,X (Nov 13),25.70,26.35,25.65,25.75,25.75,-1.45,100,0,156
10/11/2013,X (Nov 13),25.60,25.60,25.00,25.60,25.10,-0.65,1,0,155
10/14/2013,X (Nov 13),25.55,25.80,25.00,25.55,25.15,0.05,3,0,158
10/15/2013,X (Nov 13),25.55,25.80,24.80,25.55,25.65,0.50,5,0,153
10/16/2013,X (Nov 13),24.80,25.00,24.35,24.40,24.35,-1.30,250,0,150
10/17/2013,X (Nov 13),23.80,24.20,23.65,23.80,23.50,-0.85,75,0,225
10/18/2013,X (Nov 13),0.00,23.50,23.20,0.00,23.25,-0.25,0,0,225
10/21/2013,X (Nov 13),23.25,23.25,22.60,22.85,22.50,-0.75,175,0,75
10/22/2013,X (Nov 13),22.15,22.35,22.10,22.35,22.30,-0.20,50,0,75
10/23/2013,X (Nov 13),0.00,23.15,22.95,0.00,22.85,0.55,0,0,75
10/24/2013,X (Nov 13),0.00,22.85,22.80,0.00,22.90,0.05,0,0,75
10/25/2013,X (Nov 13),22.75,22.85,22.75,22.75,22.55,-0.35,110,0,35
10/28/2013,X (Nov 13),0.00,22.60,22.55,0.00,22.70,0.15,0,0,35
10/29/2013,X (Nov 13),22.55,22.55,22.15,22.15,22.30,-0.40,170,0,138
10/30/2013,X (Nov 13),22.35,22.60,22.25,22.45,22.45,0.15,116,0,24
10/31/2013,X (Nov 13),0.00,22.55,22.45,0.00,22.60,0.15,0,0,24
11/01/2013,X (Nov 13),22.45,22.80,22.45,22.80,22.70,0.10,150,0,150
11/04/2013,X (Nov 13),0.00,22.55,22.30,0.00,22.20,-0.50,0,0,150
11/05/2013,X (Nov 13),22.65,23.40,22.65,23.30,23.50,1.30,225,0,375
11/06/2013,X (Nov 13),23.25,23.50,23.25,23.50,23.60,0.10,180,0,555
11/07/2013,X (Nov 13),23.75,24.35,23.55,24.35,24.45,0.85,225,0,780
11/08/2013,X (Nov 13),24.80,24.80,24.30,24.45,24.65,0.20,170,0,930
11/11/2013,X (Nov 13),24.55,24.65,24.20,24.45,23.95,-0.70,150,0,780
11/12/2013,X (Nov 13),24.20,24.50,24.10,24.30,24.20,0.25,301,0,780
11/13/2013,X (Nov 13),24.55,24.60,24.20,24.55,24.10,-0.10,50,0,830
11/14/2013,X (Nov 13),24.05,24.05,22.50,22.50,22.40,-1.70,398,0,456
11/15/2013,X (Nov 13),22.35,22.75,22.00,22.75,22.85,0.45,325,0,781
11/18/2013,X (Nov 13),22.25,23.10,22.25,22.35,23.25,0.40,95,0,855
11/19/2013,X (Nov 13),23.00,23.40,23.00,23.40,23.55,0.30,225,0,930
11/20/2013,X (Nov 13),0.00,0.00,0.00,0.00,25.89,2.34,0,0,930
