CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/16/2012,G (Feb 13),0.00,29.25,28.95,0.00,28.85,-0.20,0,0,0
11/19/2012,G (Feb 13),0.00,28.30,27.70,0.00,27.65,-1.20,0,0,0
11/20/2012,G (Feb 13),0.00,27.75,27.40,0.00,27.30,-0.35,0,0,0
11/21/2012,G (Feb 13),0.00,27.50,26.80,0.00,26.75,-0.55,0,0,0
11/23/2012,G (Feb 13),0.00,26.45,25.60,0.00,25.50,-1.25,0,0,0
11/26/2012,G (Feb 13),0.00,25.65,25.30,0.00,25.35,-0.15,0,0,0
11/27/2012,G (Feb 13),0.00,25.55,24.95,0.00,25.55,0.20,0,0,0
11/28/2012,G (Feb 13),0.00,26.25,25.70,0.00,25.90,0.35,0,0,0
11/29/2012,G (Feb 13),0.00,25.90,25.80,0.00,25.90,0.00,0,0,0
11/30/2012,G (Feb 13),0.00,26.20,25.90,0.00,26.15,0.25,0,0,0
12/03/2012,G (Feb 13),25.90,25.90,25.65,25.90,25.90,-0.25,50,0,50
12/04/2012,G (Feb 13),26.00,26.55,25.70,26.50,26.30,0.40,150,0,200
12/05/2012,G (Feb 13),26.20,26.30,25.85,26.20,25.90,-0.40,50,0,250
12/06/2012,G (Feb 13),0.00,25.85,25.55,0.00,25.55,-0.35,0,0,250
12/07/2012,G (Feb 13),24.00,25.40,22.55,25.40,25.35,-0.20,52,0,300
12/10/2012,G (Feb 13),24.95,25.00,24.90,24.95,25.00,-0.35,50,0,350
12/11/2012,G (Feb 13),24.70,24.95,24.55,24.70,24.90,-0.10,50,0,400
12/12/2012,G (Feb 13),24.55,25.10,24.45,24.55,24.65,-0.25,100,0,300
12/13/2012,G (Feb 13),24.80,25.10,24.40,24.80,25.10,0.45,100,0,400
12/14/2012,G (Feb 13),25.00,25.15,24.80,25.00,25.00,-0.10,50,0,450
12/17/2012,G (Feb 13),0.00,24.85,24.75,0.00,24.70,-0.30,0,0,450
12/18/2012,G (Feb 13),24.30,24.80,24.15,24.30,24.15,-0.55,50,0,400
12/19/2012,G (Feb 13),23.80,23.85,23.75,23.80,24.00,-0.15,50,0,350
12/20/2012,G (Feb 13),0.00,24.10,23.95,0.00,24.10,0.10,0,0,350
12/21/2012,G (Feb 13),24.50,24.65,24.50,24.50,24.60,0.50,50,0,400
12/24/2012,G (Feb 13),0.00,24.35,24.20,0.00,24.20,-0.40,0,0,400
12/26/2012,G (Feb 13),0.00,24.25,23.80,0.00,24.30,0.10,0,0,400
12/27/2012,G (Feb 13),0.00,24.80,23.40,0.00,24.50,0.20,0,0,400
12/28/2012,G (Feb 13),25.00,25.65,24.80,25.10,25.45,0.95,100,0,500
12/31/2012,G (Feb 13),24.70,25.55,24.60,24.70,24.55,-0.90,50,0,450
01/02/2013,G (Feb 13),23.20,23.20,22.85,23.20,22.80,-1.75,50,0,400
01/03/2013,G (Feb 13),0.00,22.85,22.35,0.00,22.60,-0.20,0,0,400
01/04/2013,G (Feb 13),0.00,22.85,22.50,0.00,22.50,-0.10,0,0,400
01/07/2013,G (Feb 13),0.00,22.40,22.30,0.00,22.35,-0.15,0,0,400
01/08/2013,G (Feb 13),0.00,22.60,22.40,0.00,22.40,0.05,0,0,400
01/09/2013,G (Feb 13),0.00,22.30,22.15,0.00,22.25,-0.15,0,0,400
01/10/2013,G (Feb 13),0.00,22.40,22.10,0.00,22.20,-0.05,0,0,400
01/11/2013,G (Feb 13),0.00,22.70,22.55,0.00,22.55,0.35,0,0,400
01/14/2013,G (Feb 13),22.20,22.25,22.10,22.20,22.20,-0.35,50,0,350
01/15/2013,G (Feb 13),22.20,22.55,21.90,22.20,21.80,-0.40,50,0,300
01/16/2013,G (Feb 13),22.00,22.10,22.00,22.00,21.90,0.10,50,0,250
01/17/2013,G (Feb 13),21.50,21.80,21.50,21.50,21.55,-0.35,50,0,200
01/18/2013,G (Feb 13),21.25,21.40,20.75,21.25,20.70,-0.85,50,0,150
01/22/2013,G (Feb 13),0.00,20.65,19.70,0.00,19.70,-1.00,0,0,150
01/23/2013,G (Feb 13),19.35,19.50,19.35,19.35,19.50,-0.20,50,0,100
01/24/2013,G (Feb 13),0.00,19.75,19.25,0.00,19.80,0.30,0,0,100
01/25/2013,G (Feb 13),0.00,20.10,19.45,0.00,19.95,0.15,0,0,100
01/28/2013,G (Feb 13),0.00,20.50,19.90,0.00,20.60,0.65,0,0,100
01/29/2013,G (Feb 13),20.35,20.45,20.25,20.35,20.40,-0.20,50,0,50
01/30/2013,G (Feb 13),0.00,21.05,20.85,0.00,20.95,0.55,0,0,50
01/31/2013,G (Feb 13),20.60,20.75,20.50,20.60,20.65,-0.30,50,0,50
02/01/2013,G (Feb 13),0.00,20.00,19.85,0.00,20.00,-0.65,0,0,0
02/04/2013,G (Feb 13),0.00,20.85,20.35,0.00,20.90,0.90,0,0,0
02/05/2013,G (Feb 13),0.00,20.55,20.25,0.00,20.40,-0.50,0,0,0
02/06/2013,G (Feb 13),0.00,20.90,20.35,0.00,20.25,-0.15,0,0,0
02/07/2013,G (Feb 13),0.00,20.60,19.75,0.00,20.30,0.05,0,0,0
02/08/2013,G (Feb 13),0.00,20.15,19.65,0.00,19.90,-0.40,0,0,0
02/11/2013,G (Feb 13),0.00,19.85,19.05,0.00,18.95,-0.95,0,0,0
02/12/2013,G (Feb 13),0.00,19.10,18.25,0.00,18.20,-0.75,0,0,0
02/13/2013,G (Feb 13),0.00,0.00,0.00,0.00,19.10,0.90,0,0,0
