CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/28/2013,V (Oct 13),0.00,16.70,17.05,0.00,17.10,-0.10,0,0,0
08/29/2013,V (Oct 13),0.00,17.00,16.60,0.00,17.25,0.15,0,0,0
08/30/2013,V (Oct 13),0.00,17.75,17.50,0.00,17.70,0.45,0,0,0
09/03/2013,V (Oct 13),0.00,16.85,16.20,0.00,16.55,-1.15,0,0,0
09/04/2013,V (Oct 13),0.00,16.35,16.10,0.00,16.10,-0.45,0,0,0
09/05/2013,V (Oct 13),0.00,15.65,16.00,0.00,16.00,-0.10,0,0,0
09/06/2013,V (Oct 13),0.00,16.05,15.55,0.00,15.85,-0.15,0,0,0
09/09/2013,V (Oct 13),0.00,14.75,15.35,0.00,15.30,-0.55,0,0,0
09/10/2013,V (Oct 13),0.00,14.10,14.75,0.00,14.30,-1.00,0,0,0
09/11/2013,V (Oct 13),0.00,13.60,14.15,0.00,13.70,-0.60,0,0,0
09/12/2013,V (Oct 13),0.00,14.05,13.90,0.00,14.30,0.60,0,0,0
09/13/2013,V (Oct 13),0.00,14.15,14.30,0.00,14.25,-0.05,0,0,0
09/16/2013,V (Oct 13),0.00,13.95,13.90,0.00,14.20,-0.05,0,0,0
09/17/2013,V (Oct 13),0.00,14.00,14.10,0.00,14.25,0.05,0,0,0
09/18/2013,V (Oct 13),0.00,13.85,13.50,0.00,13.55,-0.70,0,0,0
09/19/2013,V (Oct 13),0.00,12.80,13.15,0.00,12.90,-0.65,0,0,0
09/20/2013,V (Oct 13),0.00,12.80,12.60,0.00,12.70,-0.20,0,0,0
09/23/2013,V (Oct 13),0.00,13.35,13.35,0.00,13.80,1.10,0,0,0
09/24/2013,V (Oct 13),0.00,10.10,13.15,0.00,11.85,-1.95,0,0,0
09/25/2013,V (Oct 13),0.00,11.90,13.10,0.00,12.00,0.15,0,0,0
09/26/2013,V (Oct 13),0.00,12.10,13.00,0.00,12.05,0.05,0,0,0
09/27/2013,V (Oct 13),0.00,13.80,14.25,0.00,13.70,1.65,0,0,0
09/30/2013,V (Oct 13),0.00,0.00,0.00,0.00,15.35,1.65,0,0,0
10/01/2013,V (Oct 13),0.00,0.00,0.00,0.00,14.00,-1.35,0,0,0
10/02/2013,V (Oct 13),0.00,0.00,0.00,0.00,15.35,1.35,0,0,0
10/03/2013,V (Oct 13),0.00,0.00,0.00,0.00,17.45,2.10,0,0,0
10/04/2013,V (Oct 13),0.00,0.00,0.00,0.00,16.60,-0.85,0,0,0
10/07/2013,V (Oct 13),0.00,0.00,0.00,0.00,18.90,2.30,0,0,0
10/08/2013,V (Oct 13),0.00,0.00,0.00,0.00,20.75,1.85,0,0,0
10/09/2013,V (Oct 13),0.00,0.00,0.00,0.00,19.45,-1.30,0,0,0
10/10/2013,V (Oct 13),0.00,0.00,0.00,0.00,16.80,-2.65,0,0,0
10/11/2013,V (Oct 13),0.00,0.00,0.00,0.00,16.25,-0.55,0,0,0
10/14/2013,V (Oct 13),0.00,0.00,0.00,0.00,17.50,1.25,0,0,0
10/15/2013,V (Oct 13),0.00,0.00,0.00,0.00,23.05,5.55,0,0,0
10/16/2013,V (Oct 13),0.00,0.00,0.00,0.00,19.50,-3.55,0,0,0
10/17/2013,V (Oct 13),0.00,0.00,0.00,0.00,10.20,-9.30,0,0,0
10/18/2013,V (Oct 13),0.00,0.00,0.00,0.00,0.00,-10.20,0,0,0
