Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/03/2012,F (Jan 13),22.80,23.00,22.75,22.80,23.20,0.30,50,0,156
12/04/2012,F (Jan 13),23.10,23.20,22.90,23.10,23.10,-0.10,4,0,160
12/05/2012,F (Jan 13),22.90,22.90,22.60,22.60,22.70,-0.40,200,0,60
12/06/2012,F (Jan 13),0.00,22.85,22.70,0.00,22.90,0.20,0,0,60
12/07/2012,F (Jan 13),22.40,22.80,22.40,22.40,22.45,-0.45,4,0,64
12/10/2012,F (Jan 13),0.00,22.35,22.40,0.00,22.30,-0.15,0,0,64
12/11/2012,F (Jan 13),22.20,22.30,22.15,22.20,22.50,0.20,50,0,14
12/12/2012,F (Jan 13),22.25,22.25,21.85,21.95,22.30,-0.20,12,0,25
12/13/2012,F (Jan 13),0.00,22.30,22.25,0.00,22.30,0.00,0,0,25
12/14/2012,F (Jan 13),0.00,22.10,22.00,0.00,22.00,-0.30,0,0,25
12/17/2012,F (Jan 13),0.00,22.15,21.75,0.00,21.60,-0.40,0,0,25
12/18/2012,F (Jan 13),21.30,21.55,21.15,21.30,21.15,-0.45,1,0,26
12/19/2012,F (Jan 13),21.45,21.55,21.20,21.20,21.60,0.45,2,0,28
12/20/2012,F (Jan 13),21.65,21.75,21.50,21.65,21.80,0.20,2,0,30
12/21/2012,F (Jan 13),0.00,22.95,22.65,0.00,22.60,0.80,0,0,30
12/24/2012,F (Jan 13),0.00,22.80,22.65,0.00,22.90,0.30,0,0,30
12/26/2012,F (Jan 13),22.65,23.05,22.55,22.65,23.25,0.35,1,0,31
12/27/2012,F (Jan 13),23.35,23.60,22.55,23.50,22.45,-0.80,4,0,30
12/28/2012,F (Jan 13),0.00,24.40,22.80,0.00,24.45,2.00,0,0,30
12/31/2012,F (Jan 13),23.00,24.75,21.95,23.00,21.85,-2.60,1,0,30
01/02/2013,F (Jan 13),0.00,20.95,20.40,0.00,20.35,-1.50,0,0,30
01/03/2013,F (Jan 13),0.00,20.80,20.20,0.00,20.45,0.10,0,0,30
01/04/2013,F (Jan 13),20.35,20.50,19.75,20.00,19.75,-0.70,101,0,130
01/07/2013,F (Jan 13),20.05,20.20,19.80,20.00,19.70,-0.05,2,0,128
01/08/2013,F (Jan 13),0.00,20.00,19.55,0.00,19.40,-0.30,0,0,128
01/09/2013,F (Jan 13),19.20,19.35,19.15,19.35,19.15,-0.25,102,0,27
01/10/2013,F (Jan 13),18.95,18.95,18.55,18.95,18.45,-0.70,1,0,27
01/11/2013,F (Jan 13),0.00,19.05,19.05,0.00,19.00,0.55,0,0,27
01/14/2013,F (Jan 13),18.30,18.80,17.95,18.15,17.90,-1.10,4,0,29
01/15/2013,F (Jan 13),17.85,18.05,17.65,17.65,17.70,-0.20,11,0,32
01/16/2013,F (Jan 13),0.00,0.00,0.00,0.00,18.00,0.30,0,0,32
