CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/06/2013,J (Apr 13),15.40,15.80,15.35,15.65,15.50,-0.10,2,0,94
03/07/2013,J (Apr 13),15.30,15.55,15.30,15.30,15.30,-0.20,4,0,98
03/08/2013,J (Apr 13),15.05,15.45,15.05,15.20,15.10,-0.20,60,0,137
03/11/2013,J (Apr 13),15.20,15.20,14.40,14.40,14.45,-0.65,44,0,162
03/12/2013,J (Apr 13),14.70,15.25,14.55,14.85,14.75,0.30,45,0,176
03/13/2013,J (Apr 13),14.75,15.10,14.70,14.75,14.70,-0.05,28,0,195
03/14/2013,J (Apr 13),14.75,14.80,14.55,14.60,14.60,-0.10,23,0,205
03/15/2013,J (Apr 13),14.80,14.85,14.50,14.70,14.65,0.05,30,0,217
03/18/2013,J (Apr 13),15.50,15.50,14.70,15.30,15.40,0.75,102,0,187
03/19/2013,J (Apr 13),14.90,16.10,14.90,15.25,15.25,-0.15,87,0,185
03/20/2013,J (Apr 13),14.70,14.85,14.45,14.55,14.55,-0.70,86,0,205
03/21/2013,J (Apr 13),14.80,15.10,14.55,14.90,14.95,0.40,44,0,206
03/22/2013,J (Apr 13),14.80,15.10,14.60,14.85,14.85,-0.10,24,0,202
03/25/2013,J (Apr 13),14.40,15.10,14.25,14.65,14.55,-0.30,46,0,205
03/26/2013,J (Apr 13),14.40,14.55,14.15,14.15,14.20,-0.35,50,0,230
03/27/2013,J (Apr 13),14.65,14.75,14.30,14.40,14.40,0.20,25,0,229
03/28/2013,J (Apr 13),14.30,14.45,14.25,14.30,14.25,-0.15,22,0,236
04/01/2013,J (Apr 13),14.25,14.60,14.20,14.50,14.40,0.15,19,0,230
04/02/2013,J (Apr 13),14.15,14.15,13.80,13.80,13.85,-0.55,28,0,238
04/03/2013,J (Apr 13),13.90,14.70,13.80,14.60,14.65,0.80,56,0,242
04/04/2013,J (Apr 13),14.50,14.95,14.25,14.45,14.25,-0.40,53,0,252
04/05/2013,J (Apr 13),15.20,15.30,14.30,14.35,14.35,0.10,59,0,219
04/08/2013,J (Apr 13),14.25,14.45,13.65,13.65,13.65,-0.70,19,0,221
04/09/2013,J (Apr 13),13.75,13.95,13.40,13.50,13.60,-0.05,42,0,213
04/10/2013,J (Apr 13),13.45,13.45,13.05,13.15,13.10,-0.50,47,0,214
04/11/2013,J (Apr 13),13.10,13.25,12.90,13.20,13.15,0.05,65,0,215
04/12/2013,J (Apr 13),13.30,13.60,12.75,12.85,12.75,-0.40,30,0,202
04/15/2013,J (Apr 13),13.25,16.65,12.90,16.65,16.65,3.90,152,0,145
04/16/2013,J (Apr 13),14.40,14.80,13.85,13.90,13.95,-2.70,61,0,122
04/17/2013,J (Apr 13),0.00,0.00,0.00,0.00,15.46,1.51,0,0,122
