Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/30/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.07,0.16,0,0,7
05/01/2008,M (Jun 08),0.00,0.00,0.00,0.00,24.57,-0.50,0,0,7
05/02/2008,M (Jun 08),24.00,24.00,24.00,24.00,23.46,-1.11,3,0,10
05/05/2008,M (Jun 08),24.09,24.34,24.09,24.34,24.28,0.82,6,0,10
05/06/2008,M (Jun 08),24.46,24.46,23.81,23.81,24.01,-0.27,5,0,15
05/07/2008,M (Jun 08),23.67,23.67,23.67,23.67,24.64,0.63,3,0,8
05/08/2008,M (Jun 08),0.00,0.00,0.00,0.00,24.18,-0.46,0,0,2
05/09/2008,M (Jun 08),0.00,0.00,0.00,0.00,24.39,0.21,0,0,2
05/12/2008,M (Jun 08),0.00,0.00,0.00,0.00,23.72,-0.67,0,0,2
05/13/2008,M (Jun 08),23.84,23.85,23.84,23.85,23.68,-0.04,3,0,5
05/14/2008,M (Jun 08),0.00,0.00,0.00,0.00,23.45,-0.23,0,0,5
05/15/2008,M (Jun 08),0.00,0.00,0.00,0.00,22.71,-0.74,0,0,5
05/16/2008,M (Jun 08),23.41,24.22,23.41,24.22,23.40,0.69,4,0,9
05/19/2008,M (Jun 08),0.00,0.00,0.00,0.00,23.54,0.14,0,0,9
05/20/2008,M (Jun 08),0.00,0.00,0.00,0.00,24.11,0.57,0,0,9
05/21/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.52,1.41,0,0,9
05/22/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.19,-0.33,0,0,9
05/23/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.85,0.66,0,0,9
05/27/2008,M (Jun 08),0.00,0.00,0.00,0.00,24.58,-1.27,0,0,9
05/28/2008,M (Jun 08),0.00,0.00,0.00,0.00,24.35,-0.23,0,0,9
05/29/2008,M (Jun 08),0.00,0.00,0.00,0.00,23.62,-0.73,0,0,9
05/30/2008,M (Jun 08),22.61,22.61,22.61,22.61,22.80,-0.82,1,0,10
06/02/2008,M (Jun 08),0.00,0.00,0.00,0.00,23.61,0.81,0,0,8
06/03/2008,M (Jun 08),23.98,23.98,23.98,23.98,24.21,0.60,2,0,10
06/04/2008,M (Jun 08),24.30,24.30,24.30,24.30,24.62,0.41,23,0,33
06/05/2008,M (Jun 08),0.00,0.00,0.00,0.00,23.64,-0.98,0,0,23
06/06/2008,M (Jun 08),25.89,26.32,25.89,26.32,26.02,2.38,10,0,33
06/09/2008,M (Jun 08),0.00,0.00,0.00,0.00,26.15,0.13,0,0,23
06/10/2008,M (Jun 08),0.00,0.00,0.00,0.00,26.24,0.09,0,0,23
06/11/2008,M (Jun 08),26.75,26.75,26.75,26.75,26.86,0.62,3,0,26
06/12/2008,M (Jun 08),0.00,0.00,0.00,0.00,26.86,0.00,0,0,23
06/13/2008,M (Jun 08),25.45,25.45,25.33,25.45,25.37,-1.49,23,0,21
06/16/2008,M (Jun 08),0.00,0.00,0.00,0.00,24.88,-0.49,0,0,9
06/17/2008,M (Jun 08),24.20,24.28,23.97,24.28,24.48,-0.40,15,0,18
06/18/2008,M (Jun 08),0.00,0.00,0.00,0.00,25.19,0.71,0,0,10
