Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/30/2008,G (Feb 09),0.00,0.00,0.00,0.00,28.45,-0.50,0,0,0
10/01/2008,G (Feb 09),0.00,0.00,0.00,0.00,29.03,0.58,0,0,0
10/02/2008,G (Feb 09),0.00,0.00,0.00,0.00,29.60,0.57,0,0,0
10/03/2008,G (Feb 09),0.00,0.00,0.00,0.00,30.00,0.40,0,0,0
10/06/2008,G (Feb 09),0.00,0.00,0.00,0.00,31.20,1.20,0,0,0
10/07/2008,G (Feb 09),0.00,0.00,0.00,0.00,30.90,-0.30,0,0,0
10/08/2008,G (Feb 09),0.00,0.00,0.00,0.00,32.20,1.30,0,0,0
10/09/2008,G (Feb 09),0.00,0.00,0.00,0.00,32.45,0.25,0,0,0
10/10/2008,G (Feb 09),0.00,0.00,0.00,0.00,33.00,0.55,0,0,0
10/13/2008,G (Feb 09),0.00,0.00,0.00,0.00,32.20,-0.80,0,0,0
10/14/2008,G (Feb 09),0.00,0.00,0.00,0.00,32.10,-0.10,0,0,0
10/15/2008,G (Feb 09),0.00,0.00,0.00,0.00,33.90,1.80,0,0,0
10/16/2008,G (Feb 09),0.00,0.00,0.00,0.00,35.40,1.50,0,0,0
10/17/2008,G (Feb 09),0.00,0.00,0.00,0.00,35.35,-0.05,0,0,0
10/20/2008,G (Feb 09),0.00,0.00,0.00,0.00,35.30,-0.05,0,0,0
10/21/2008,G (Feb 09),0.00,0.00,0.00,0.00,35.70,0.40,0,0,0
10/22/2008,G (Feb 09),0.00,0.00,0.00,0.00,38.40,2.70,0,0,0
10/23/2008,G (Feb 09),0.00,0.00,0.00,0.00,38.40,0.00,0,0,0
10/24/2008,G (Feb 09),0.00,0.00,0.00,0.00,40.60,2.20,0,0,0
10/27/2008,G (Feb 09),0.00,0.00,0.00,0.00,40.60,0.00,0,0,0
10/28/2008,G (Feb 09),0.00,0.00,0.00,0.00,40.60,0.00,0,0,0
10/29/2008,G (Feb 09),0.00,0.00,0.00,0.00,40.40,-0.20,0,0,0
10/30/2008,G (Feb 09),0.00,0.00,0.00,0.00,39.80,-0.60,0,0,0
10/31/2008,G (Feb 09),0.00,0.00,0.00,0.00,40.30,0.50,0,0,0
11/03/2008,G (Feb 09),0.00,0.00,0.00,0.00,40.30,0.00,0,0,0
11/04/2008,G (Feb 09),0.00,0.00,0.00,0.00,39.40,-0.90,0,0,0
11/05/2008,G (Feb 09),41.90,41.90,41.90,41.90,41.45,2.05,1,0,1
11/06/2008,G (Feb 09),0.00,0.00,0.00,0.00,45.45,4.00,0,0,1
11/07/2008,G (Feb 09),43.90,43.90,43.90,43.90,44.25,-1.20,1,0,1
11/10/2008,G (Feb 09),0.00,0.00,0.00,0.00,45.00,0.75,0,0,1
11/11/2008,G (Feb 09),0.00,0.00,0.00,0.00,46.40,1.40,0,0,0
11/12/2008,G (Feb 09),0.00,0.00,0.00,0.00,47.35,0.95,0,0,0
11/13/2008,G (Feb 09),0.00,0.00,0.00,0.00,45.40,-1.95,0,0,0
11/14/2008,G (Feb 09),0.00,0.00,0.00,0.00,45.95,0.55,0,0,0
11/17/2008,G (Feb 09),0.00,0.00,0.00,0.00,48.45,2.50,0,0,0
11/25/2008,G (Feb 09),0.00,0.00,0.00,0.00,49.73,0.00,0,0,0
11/26/2008,G (Feb 09),0.00,0.00,0.00,0.00,47.64,-2.09,0,0,0
11/28/2008,G (Feb 09),0.00,0.00,0.00,0.00,49.25,1.61,0,0,0
12/01/2008,G (Feb 09),0.00,0.00,0.00,0.00,51.41,2.16,0,0,0
12/02/2008,G (Feb 09),0.00,0.00,0.00,0.00,50.29,-1.12,0,0,0
12/03/2008,G (Feb 09),0.00,0.00,0.00,0.00,50.53,0.24,0,0,0
12/04/2008,G (Feb 09),0.00,0.00,0.00,0.00,52.72,2.19,0,0,0
12/05/2008,G (Feb 09),0.00,0.00,0.00,0.00,52.14,-0.58,0,0,0
12/08/2008,G (Feb 09),0.00,0.00,0.00,0.00,51.90,-0.24,0,0,0
12/09/2008,G (Feb 09),0.00,0.00,0.00,0.00,52.28,0.38,0,0,0
12/10/2008,G (Feb 09),0.00,0.00,0.00,0.00,51.40,-0.88,0,0,0
12/11/2008,G (Feb 09),0.00,0.00,0.00,0.00,52.06,0.66,0,0,0
12/12/2008,G (Feb 09),0.00,0.00,0.00,0.00,52.77,0.71,0,0,0
12/15/2008,G (Feb 09),0.00,0.00,0.00,0.00,52.29,-0.48,0,0,0
12/16/2008,G (Feb 09),0.00,0.00,0.00,0.00,49.55,-2.74,0,0,0
12/17/2008,G (Feb 09),0.00,0.00,0.00,0.00,49.08,-0.47,0,0,0
12/18/2008,G (Feb 09),0.00,0.00,0.00,0.00,48.69,-0.39,0,0,0
12/19/2008,G (Feb 09),0.00,0.00,0.00,0.00,47.02,-1.67,0,0,0
12/22/2008,G (Feb 09),0.00,0.00,0.00,0.00,45.74,-1.28,0,0,0
12/23/2008,G (Feb 09),0.00,0.00,0.00,0.00,44.25,-1.49,0,0,0
12/24/2008,G (Feb 09),0.00,0.00,0.00,0.00,45.00,0.75,0,0,0
12/26/2008,G (Feb 09),0.00,0.00,0.00,0.00,45.80,0.80,0,0,0
12/29/2008,G (Feb 09),0.00,0.00,0.00,0.00,45.47,-0.33,0,0,0
12/30/2008,G (Feb 09),0.00,0.00,0.00,0.00,44.53,-0.94,0,0,0
12/31/2008,G (Feb 09),0.00,0.00,0.00,0.00,44.25,-0.28,0,0,0
01/02/2009,G (Feb 09),0.00,0.00,0.00,0.00,41.71,-2.54,0,0,0
01/05/2009,G (Feb 09),0.00,0.00,0.00,0.00,40.08,-1.63,0,0,0
01/06/2009,G (Feb 09),0.00,0.00,0.00,0.00,41.22,1.14,0,0,0
01/07/2009,G (Feb 09),0.00,0.00,0.00,0.00,42.28,1.06,0,0,0
01/08/2009,G (Feb 09),0.00,0.00,0.00,0.00,42.88,0.60,0,0,0
01/09/2009,G (Feb 09),0.00,0.00,0.00,0.00,43.74,0.86,0,0,0
01/12/2009,G (Feb 09),0.00,0.00,0.00,0.00,47.47,3.73,0,0,0
01/13/2009,G (Feb 09),0.00,0.00,0.00,0.00,46.28,-1.19,0,0,0
01/14/2009,G (Feb 09),0.00,0.00,0.00,0.00,49.01,2.73,0,0,0
01/15/2009,G (Feb 09),0.00,0.00,0.00,0.00,48.45,-0.56,0,0,0
01/16/2009,G (Feb 09),0.00,0.00,0.00,0.00,46.62,-1.83,0,0,0
01/20/2009,G (Feb 09),0.00,0.00,0.00,0.00,51.94,5.32,0,0,0
01/21/2009,G (Feb 09),0.00,0.00,0.00,0.00,51.94,0.00,0,0,0
01/22/2009,G (Feb 09),0.00,0.00,0.00,0.00,49.76,-2.18,0,0,0
01/23/2009,G (Feb 09),0.00,0.00,0.00,0.00,51.59,1.83,0,0,0
01/26/2009,G (Feb 09),0.00,0.00,0.00,0.00,47.08,-4.51,0,0,0
01/27/2009,G (Feb 09),0.00,0.00,0.00,0.00,45.57,-1.51,0,0,0
01/28/2009,G (Feb 09),0.00,0.00,0.00,0.00,42.16,-3.41,0,0,0
01/29/2009,G (Feb 09),0.00,0.00,0.00,0.00,44.18,2.02,0,0,0
01/30/2009,G (Feb 09),0.00,0.00,0.00,0.00,44.76,0.58,0,0,0
02/02/2009,G (Feb 09),0.00,0.00,0.00,0.00,45.50,0.74,0,0,0
02/03/2009,G (Feb 09),0.00,0.00,0.00,0.00,44.30,-1.20,0,0,0
02/04/2009,G (Feb 09),0.00,0.00,0.00,0.00,42.50,-1.80,0,0,0
02/05/2009,G (Feb 09),0.00,0.00,0.00,0.00,43.45,0.95,0,0,0
02/06/2009,G (Feb 09),0.00,0.00,0.00,0.00,42.00,-1.45,0,0,0
02/09/2009,G (Feb 09),0.00,0.00,0.00,0.00,43.00,1.00,0,0,0
02/10/2009,G (Feb 09),0.00,0.00,0.00,0.00,44.00,1.00,0,0,0
02/11/2009,G (Feb 09),0.00,0.00,0.00,0.00,45.00,1.00,0,0,0
02/12/2009,G (Feb 09),0.00,0.00,0.00,0.00,46.00,1.00,0,0,0
02/13/2009,G (Feb 09),0.00,0.00,0.00,0.00,43.00,-3.00,0,0,0
02/17/2009,G (Feb 09),0.00,0.00,0.00,0.00,47.00,4.00,0,0,0
02/18/2009,G (Feb 09),0.00,0.00,0.00,0.00,46.67,-0.33,0,0,0
