CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/27/2012,F (Jan 13),17.35,17.80,17.25,17.80,17.80,0.35,6,0,103
11/28/2012,F (Jan 13),18.10,18.35,17.30,17.50,17.35,-0.45,15,0,102
11/29/2012,F (Jan 13),17.05,17.40,17.05,17.05,17.00,-0.35,10,0,103
11/30/2012,F (Jan 13),17.35,17.45,17.00,17.35,17.15,0.15,8,0,104
12/03/2012,F (Jan 13),17.10,17.70,16.90,17.70,17.65,0.50,6,0,102
12/04/2012,F (Jan 13),17.50,17.85,17.35,17.80,17.90,0.25,32,0,119
12/05/2012,F (Jan 13),18.00,18.00,17.40,17.60,17.35,-0.55,5,0,116
12/06/2012,F (Jan 13),17.50,17.65,17.40,17.60,17.65,0.30,58,0,68
12/07/2012,F (Jan 13),0.00,17.60,17.05,0.00,17.25,-0.40,0,0,68
12/10/2012,F (Jan 13),17.15,17.20,17.00,17.00,17.05,-0.20,23,0,68
12/11/2012,F (Jan 13),16.80,16.95,16.55,16.55,16.55,-0.50,29,0,64
12/12/2012,F (Jan 13),16.75,17.10,16.45,17.10,17.15,0.60,14,0,70
12/13/2012,F (Jan 13),16.85,17.50,16.85,17.20,17.30,0.15,24,0,59
12/14/2012,F (Jan 13),17.45,17.45,17.15,17.15,17.15,-0.15,8,0,59
12/17/2012,F (Jan 13),17.25,17.25,16.50,16.50,16.50,-0.65,37,0,77
12/18/2012,F (Jan 13),16.40,16.40,16.00,16.05,16.15,-0.35,25,0,91
12/19/2012,F (Jan 13),16.05,17.00,16.05,17.00,17.10,0.95,38,0,88
12/20/2012,F (Jan 13),16.90,17.45,16.80,17.25,17.45,0.35,32,0,90
12/21/2012,F (Jan 13),18.75,18.95,18.30,18.60,18.25,0.80,42,0,76
12/24/2012,F (Jan 13),18.40,18.55,18.25,18.25,18.65,0.40,20,0,77
12/26/2012,F (Jan 13),18.50,19.45,18.50,19.35,19.45,0.80,33,0,86
12/27/2012,F (Jan 13),19.25,20.55,19.10,19.45,19.10,-0.35,57,0,103
12/28/2012,F (Jan 13),19.80,22.30,19.45,22.30,22.35,3.25,35,0,114
12/31/2012,F (Jan 13),21.20,21.25,17.70,17.75,17.70,-4.65,68,0,98
01/02/2013,F (Jan 13),16.15,16.50,15.50,15.65,15.65,-2.05,116,0,127
01/03/2013,F (Jan 13),15.75,15.90,15.40,15.70,15.90,0.25,57,0,149
01/04/2013,F (Jan 13),15.70,15.70,15.00,15.35,15.30,-0.60,121,0,196
01/07/2013,F (Jan 13),15.40,15.45,14.80,14.80,14.75,-0.55,129,0,250
01/08/2013,F (Jan 13),14.95,15.10,14.50,14.50,14.65,-0.10,155,0,193
01/09/2013,F (Jan 13),14.55,15.00,14.45,14.80,14.70,0.05,25,0,197
01/10/2013,F (Jan 13),14.50,14.75,14.20,14.20,14.20,-0.50,148,0,218
01/11/2013,F (Jan 13),14.35,14.50,14.20,14.25,14.15,-0.05,38,0,186
01/14/2013,F (Jan 13),14.15,14.25,13.95,14.05,14.10,-0.05,34,0,160
01/15/2013,F (Jan 13),14.30,14.30,13.85,14.00,14.15,0.05,45,0,120
01/16/2013,F (Jan 13),0.00,0.00,16.20,0.00,13.69,-0.46,0,0,120
