CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/27/2013,K (May 13),0.00,21.80,21.20,0.00,21.10,-0.50,0,0,250
03/28/2013,K (May 13),0.00,21.00,20.95,0.00,20.95,-0.15,0,0,250
04/01/2013,K (May 13),0.00,21.20,20.95,0.00,21.30,0.35,0,0,250
04/02/2013,K (May 13),21.40,21.45,21.35,21.40,21.50,0.20,50,0,300
04/03/2013,K (May 13),0.00,21.55,21.50,0.00,21.50,0.00,0,0,300
04/04/2013,K (May 13),0.00,21.65,21.45,0.00,21.60,0.10,0,0,300
04/05/2013,K (May 13),0.00,22.05,21.20,0.00,21.30,-0.30,0,0,300
04/08/2013,K (May 13),0.00,21.35,20.90,0.00,20.95,-0.35,0,0,300
04/09/2013,K (May 13),0.00,20.85,20.55,0.00,20.55,-0.40,0,0,300
04/10/2013,K (May 13),0.00,20.45,20.00,0.00,20.50,-0.05,0,0,300
04/11/2013,K (May 13),0.00,20.95,20.65,0.00,20.85,0.35,0,0,300
04/12/2013,K (May 13),0.00,21.40,20.85,0.00,21.00,0.15,0,0,300
04/15/2013,K (May 13),22.50,23.00,21.60,22.50,23.00,2.00,1,0,301
04/16/2013,K (May 13),22.10,22.30,22.05,22.10,22.00,-1.00,50,0,351
04/17/2013,K (May 13),24.00,24.30,22.50,24.00,23.50,1.50,1,0,352
04/18/2013,K (May 13),0.00,23.95,23.35,0.00,23.75,0.25,0,0,352
04/19/2013,K (May 13),0.00,23.30,22.60,0.00,22.55,-1.20,0,0,352
04/22/2013,K (May 13),0.00,22.90,22.30,0.00,22.35,-0.20,0,0,352
04/23/2013,K (May 13),0.00,22.50,21.75,0.00,21.95,-0.40,0,0,352
04/24/2013,K (May 13),0.00,21.80,21.65,0.00,21.75,-0.20,0,0,352
04/25/2013,K (May 13),21.60,21.75,21.35,21.60,21.55,-0.20,50,0,302
04/26/2013,K (May 13),0.00,22.20,21.70,0.00,22.15,0.60,0,0,302
04/29/2013,K (May 13),21.85,21.90,21.60,21.85,21.75,-0.40,50,0,252
04/30/2013,K (May 13),21.45,21.85,21.25,21.45,21.40,-0.35,50,0,202
05/01/2013,K (May 13),0.00,22.25,21.55,0.00,22.05,0.65,0,0,202
05/02/2013,K (May 13),0.00,21.95,21.60,0.00,21.75,-0.30,0,0,202
05/03/2013,K (May 13),0.00,21.60,21.40,0.00,21.50,-0.25,0,0,202
05/06/2013,K (May 13),0.00,21.65,21.25,0.00,21.15,-0.35,0,0,202
05/07/2013,K (May 13),0.00,20.80,20.50,0.00,20.75,-0.40,0,0,202
05/08/2013,K (May 13),20.70,20.90,20.65,20.70,20.85,0.10,50,0,152
05/09/2013,K (May 13),0.00,21.40,20.75,0.00,21.35,0.50,0,0,152
05/10/2013,K (May 13),0.00,21.90,21.45,0.00,21.75,0.40,0,0,152
05/13/2013,K (May 13),21.50,21.95,21.50,21.50,21.50,-0.25,50,0,102
05/14/2013,K (May 13),0.00,21.60,21.20,0.00,21.45,-0.05,0,0,102
05/15/2013,K (May 13),0.00,21.45,21.20,0.00,21.20,-0.25,0,0,102
05/16/2013,K (May 13),0.00,21.35,20.90,0.00,21.00,-0.20,0,0,102
05/17/2013,K (May 13),20.45,20.80,20.40,20.55,20.35,-0.65,40,0,92
05/20/2013,K (May 13),20.35,20.35,19.80,19.80,19.85,-0.50,50,0,42
05/21/2013,K (May 13),19.35,19.75,19.25,19.35,19.25,-0.60,25,0,17
05/22/2013,K (May 13),0.00,0.00,0.00,0.00,18.47,-0.78,0,0,17
