CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/07/2013,J (Apr 13),0.00,16.45,16.45,0.00,16.40,-0.10,0,0,5
02/08/2013,J (Apr 13),0.00,16.45,16.35,0.00,16.25,-0.15,0,0,5
02/11/2013,J (Apr 13),0.00,16.50,16.45,0.00,16.55,0.30,0,0,5
02/12/2013,J (Apr 13),16.50,16.65,16.50,16.50,16.60,0.05,1,0,6
02/13/2013,J (Apr 13),0.00,16.70,16.60,0.00,16.75,0.15,0,0,6
02/14/2013,J (Apr 13),0.00,16.70,16.50,0.00,16.75,0.00,0,0,6
02/15/2013,J (Apr 13),0.00,17.30,16.95,0.00,17.20,0.45,0,0,6
02/19/2013,J (Apr 13),0.00,16.85,16.70,0.00,16.90,-0.30,0,0,6
02/20/2013,J (Apr 13),17.50,18.35,17.35,17.50,18.40,1.50,5,0,11
02/21/2013,J (Apr 13),17.80,17.80,17.40,17.80,17.55,-0.85,100,0,100
02/22/2013,J (Apr 13),17.30,17.30,17.25,17.30,17.20,-0.35,50,0,150
02/25/2013,J (Apr 13),0.00,17.50,17.15,0.00,17.60,0.40,0,0,150
02/26/2013,J (Apr 13),0.00,17.60,16.60,0.00,16.55,-1.05,0,0,150
02/27/2013,J (Apr 13),0.00,16.50,16.30,0.00,16.60,0.05,0,0,150
02/28/2013,J (Apr 13),0.00,17.05,16.35,0.00,16.90,0.30,0,0,150
03/01/2013,J (Apr 13),0.00,17.00,16.80,0.00,16.95,0.05,0,0,150
03/04/2013,J (Apr 13),0.00,16.90,16.70,0.00,17.00,0.05,0,0,150
03/05/2013,J (Apr 13),16.30,16.80,16.30,16.30,16.90,-0.10,10,0,150
03/06/2013,J (Apr 13),16.45,16.60,16.45,16.45,16.65,-0.25,10,0,150
03/07/2013,J (Apr 13),0.00,16.55,16.40,0.00,16.65,0.00,0,0,150
03/08/2013,J (Apr 13),16.60,16.60,15.75,15.75,15.90,-0.75,11,0,150
03/11/2013,J (Apr 13),0.00,15.65,15.55,0.00,15.55,-0.35,0,0,150
03/12/2013,J (Apr 13),15.50,15.50,14.95,15.50,15.05,-0.50,1,0,150
03/13/2013,J (Apr 13),14.95,15.15,14.90,14.95,15.25,0.20,40,0,160
03/14/2013,J (Apr 13),0.00,15.40,15.25,0.00,15.50,0.25,0,0,160
03/15/2013,J (Apr 13),0.00,15.35,15.35,0.00,15.40,-0.10,0,0,160
03/18/2013,J (Apr 13),15.30,15.90,15.30,15.30,15.65,0.25,10,0,160
03/19/2013,J (Apr 13),0.00,16.25,15.45,0.00,16.30,0.65,0,0,160
03/20/2013,J (Apr 13),16.00,16.10,15.45,16.00,15.45,-0.85,10,0,160
03/21/2013,J (Apr 13),0.00,15.25,15.05,0.00,15.30,-0.15,0,0,160
03/22/2013,J (Apr 13),15.00,15.20,14.85,15.00,14.85,-0.45,10,0,150
03/25/2013,J (Apr 13),14.60,14.60,14.60,14.60,14.55,-0.30,50,0,185
03/26/2013,J (Apr 13),0.00,14.15,14.10,0.00,14.25,-0.30,0,0,185
03/27/2013,J (Apr 13),0.00,14.60,14.30,0.00,14.20,-0.05,0,0,185
03/28/2013,J (Apr 13),14.10,14.20,14.05,14.15,14.30,0.10,440,0,150
04/01/2013,J (Apr 13),14.20,14.20,14.20,14.20,14.30,0.00,30,0,180
04/02/2013,J (Apr 13),14.65,14.75,14.30,14.65,14.60,0.30,10,0,170
04/03/2013,J (Apr 13),15.05,16.05,14.70,16.05,15.40,0.80,86,0,110
04/04/2013,J (Apr 13),16.25,16.30,15.75,16.25,15.85,0.45,20,0,110
04/05/2013,J (Apr 13),0.00,15.40,15.10,0.00,15.20,-0.65,0,0,110
04/08/2013,J (Apr 13),0.00,14.80,14.65,0.00,14.85,-0.35,0,0,110
04/09/2013,J (Apr 13),14.25,14.50,14.25,14.25,14.25,-0.60,10,0,100
04/10/2013,J (Apr 13),14.80,15.35,14.45,15.00,15.20,0.95,75,0,92
04/11/2013,J (Apr 13),15.25,15.50,14.85,15.50,15.55,0.35,70,0,72
04/12/2013,J (Apr 13),17.50,19.80,16.30,19.55,19.90,4.35,97,0,37
04/15/2013,J (Apr 13),26.25,32.30,23.00,32.05,32.30,12.40,193,0,100
04/16/2013,J (Apr 13),28.05,29.60,27.60,29.15,28.95,-3.35,120,0,177
04/17/2013,J (Apr 13),0.00,0.00,0.00,0.00,28.50,-0.45,0,0,177
