CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/28/2013,U (Sep 13),0.00,26.25,25.60,0.00,25.50,-0.40,0,0,18
07/01/2013,U (Sep 13),25.65,25.80,25.50,25.65,25.60,0.10,3,0,21
07/02/2013,U (Sep 13),0.00,25.40,25.25,0.00,25.30,-0.30,0,0,21
07/03/2013,U (Sep 13),0.00,25.40,25.20,0.00,25.50,0.20,0,0,21
07/05/2013,U (Sep 13),0.00,26.20,26.00,0.00,25.95,0.45,0,0,21
07/08/2013,U (Sep 13),0.00,25.50,25.20,0.00,25.25,-0.70,0,0,21
07/09/2013,U (Sep 13),24.70,24.85,24.70,24.70,24.85,-0.40,3,0,21
07/10/2013,U (Sep 13),0.00,25.05,24.70,0.00,25.05,0.20,0,0,18
07/11/2013,U (Sep 13),24.05,24.30,24.05,24.05,24.25,-0.80,5,0,18
07/12/2013,U (Sep 13),23.95,24.10,23.95,23.95,24.20,-0.05,3,0,21
07/15/2013,U (Sep 13),0.00,23.90,23.90,0.00,23.90,-0.30,0,0,21
07/16/2013,U (Sep 13),23.50,23.50,23.50,23.50,23.60,-0.30,1,0,21
07/17/2013,U (Sep 13),22.00,23.85,22.00,23.30,23.85,0.25,7,0,22
07/18/2013,U (Sep 13),0.00,23.50,23.40,0.00,23.50,-0.35,0,0,22
07/19/2013,U (Sep 13),0.00,23.15,23.05,0.00,23.15,-0.35,0,0,22
07/22/2013,U (Sep 13),22.70,22.70,22.40,22.70,22.35,-0.80,1,0,21
07/23/2013,U (Sep 13),0.00,22.55,22.30,0.00,22.30,-0.05,0,0,21
07/24/2013,U (Sep 13),0.00,22.90,22.30,0.00,23.00,0.70,0,0,21
07/25/2013,U (Sep 13),0.00,22.95,22.90,0.00,23.00,0.00,0,0,21
07/26/2013,U (Sep 13),23.45,23.50,23.15,23.35,23.40,0.40,28,0,19
07/29/2013,U (Sep 13),23.25,23.25,23.10,23.25,23.20,-0.20,2,0,21
07/30/2013,U (Sep 13),0.00,23.40,23.45,0.00,23.50,0.30,0,0,21
07/31/2013,U (Sep 13),0.00,24.30,23.75,0.00,24.35,0.85,0,0,21
08/01/2013,U (Sep 13),24.00,24.50,23.75,24.00,24.40,0.05,10,0,11
08/02/2013,U (Sep 13),24.15,24.15,23.85,24.15,24.15,-0.25,9,0,11
08/05/2013,U (Sep 13),0.00,23.80,23.80,0.00,23.85,-0.30,0,0,11
08/06/2013,U (Sep 13),0.00,23.85,23.75,0.00,23.90,0.05,0,0,11
08/07/2013,U (Sep 13),0.00,23.80,23.85,0.00,23.90,0.00,0,0,11
08/08/2013,U (Sep 13),0.00,23.45,22.95,0.00,23.10,-0.80,0,0,11
08/09/2013,U (Sep 13),0.00,23.15,23.00,0.00,23.05,-0.05,0,0,11
08/12/2013,U (Sep 13),0.00,22.55,22.50,0.00,22.60,-0.45,0,0,11
08/13/2013,U (Sep 13),22.40,22.55,22.40,22.40,22.55,-0.05,1,0,10
08/14/2013,U (Sep 13),22.45,22.45,22.25,22.45,22.30,-0.25,2,0,8
08/15/2013,U (Sep 13),22.35,22.75,22.05,22.35,22.70,0.40,1,0,8
08/16/2013,U (Sep 13),0.00,22.95,22.30,0.00,23.05,0.35,0,0,8
08/19/2013,U (Sep 13),23.55,23.75,23.15,23.75,23.75,0.70,30,0,28
08/20/2013,U (Sep 13),23.70,23.90,23.70,23.70,23.65,-0.10,2,0,30
08/21/2013,U (Sep 13),23.85,23.85,23.30,23.55,23.30,-0.35,51,0,80
08/22/2013,U (Sep 13),22.90,23.30,22.85,22.90,23.10,-0.20,1,0,80
08/23/2013,U (Sep 13),0.00,23.15,22.95,0.00,23.00,-0.10,0,0,80
08/26/2013,U (Sep 13),0.00,23.45,23.00,0.00,23.55,0.55,0,0,80
08/27/2013,U (Sep 13),0.00,23.75,23.45,0.00,23.80,0.25,0,0,80
08/28/2013,U (Sep 13),24.10,24.50,23.95,24.10,24.40,0.60,50,0,55
08/29/2013,U (Sep 13),23.65,24.10,23.65,23.65,23.85,-0.55,6,0,60
08/30/2013,U (Sep 13),0.00,24.60,23.95,0.00,24.15,0.30,0,0,60
09/03/2013,U (Sep 13),0.00,24.60,23.85,0.00,24.55,0.40,0,0,60
09/04/2013,U (Sep 13),0.00,24.45,24.25,0.00,24.35,-0.20,0,0,60
09/05/2013,U (Sep 13),25.00,25.15,24.25,25.00,24.80,0.45,1,0,61
09/06/2013,U (Sep 13),23.80,24.10,23.55,23.80,23.85,-0.95,1,0,60
09/09/2013,U (Sep 13),22.50,22.90,22.45,22.50,22.35,-1.50,1,0,59
09/10/2013,U (Sep 13),0.00,23.10,22.65,0.00,22.85,0.50,0,0,59
09/11/2013,U (Sep 13),0.00,23.20,22.75,0.00,23.05,0.20,0,0,59
09/12/2013,U (Sep 13),0.00,24.40,23.65,0.00,24.45,1.40,0,0,59
09/13/2013,U (Sep 13),0.00,25.10,24.45,0.00,24.50,0.05,0,0,59
09/16/2013,U (Sep 13),24.25,24.85,24.20,24.80,24.95,0.45,27,0,59
09/17/2013,U (Sep 13),25.40,25.50,24.85,25.40,25.25,0.30,4,0,57
09/18/2013,U (Sep 13),0.00,0.00,0.00,0.00,25.66,0.41,0,0,57
