Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/16/2012,J (Apr 12),29.55,29.55,29.55,29.55,29.70,-0.85,1,0,362
03/19/2012,J (Apr 12),0.00,0.00,0.00,0.00,29.25,-0.45,0,0,362
03/20/2012,J (Apr 12),29.65,29.65,29.65,29.65,29.40,0.15,50,0,412
03/21/2012,J (Apr 12),28.90,28.90,28.50,28.50,28.45,-0.95,100,0,312
03/22/2012,J (Apr 12),29.40,29.40,29.10,29.10,28.85,0.40,91,0,225
03/23/2012,J (Apr 12),28.40,28.40,28.20,28.20,28.05,-0.80,62,0,287
03/26/2012,J (Apr 12),27.85,29.40,27.05,27.05,26.95,-1.10,70,0,273
03/27/2012,J (Apr 12),26.90,27.20,26.85,27.20,27.40,0.45,102,0,273
03/28/2012,J (Apr 12),28.85,28.85,28.85,28.85,28.50,1.10,1,0,262
03/29/2012,J (Apr 12),0.00,0.00,0.00,0.00,28.25,-0.25,0,0,262
03/30/2012,J (Apr 12),0.00,0.00,0.00,0.00,28.00,-0.25,0,0,262
04/02/2012,J (Apr 12),27.25,27.25,26.70,26.70,26.80,-1.20,76,0,286
04/03/2012,J (Apr 12),0.00,0.00,0.00,0.00,27.05,0.25,0,0,286
04/04/2012,J (Apr 12),28.65,28.65,28.60,28.60,28.40,1.35,100,0,386
04/05/2012,J (Apr 12),27.50,27.50,27.50,27.50,28.15,-0.25,50,0,436
04/09/2012,J (Apr 12),0.00,0.00,0.00,0.00,28.95,0.80,0,0,436
04/10/2012,J (Apr 12),30.00,31.35,30.00,31.35,31.30,2.35,3,0,437
04/11/2012,J (Apr 12),29.45,30.10,28.80,30.10,30.25,-1.05,295,0,532
04/12/2012,J (Apr 12),29.00,29.00,28.20,28.25,28.25,-2.00,152,0,582
04/13/2012,J (Apr 12),28.65,29.20,28.65,29.20,29.85,1.60,50,0,532
04/16/2012,J (Apr 12),29.65,29.65,29.65,29.65,29.35,-0.50,20,0,512
04/17/2012,J (Apr 12),27.95,28.30,27.45,28.30,27.95,-1.40,76,0,477
04/18/2012,J (Apr 12),0.00,0.00,0.00,0.00,26.91,-1.04,0,0,477
