CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/27/2013,V (Oct 13),0.00,23.65,23.50,0.00,23.75,0.25,0,0,5
08/28/2013,V (Oct 13),0.00,24.20,23.75,0.00,23.90,0.15,0,0,5
08/29/2013,V (Oct 13),0.00,23.90,23.75,0.00,23.65,-0.25,0,0,5
08/30/2013,V (Oct 13),0.00,24.30,23.85,0.00,24.00,0.35,0,0,5
09/03/2013,V (Oct 13),0.00,24.35,23.85,0.00,24.45,0.45,0,0,5
09/04/2013,V (Oct 13),0.00,24.25,24.15,0.00,24.20,-0.25,0,0,5
09/05/2013,V (Oct 13),24.40,24.55,24.10,24.40,24.25,0.05,50,0,50
09/06/2013,V (Oct 13),0.00,23.80,23.60,0.00,23.70,-0.55,0,0,50
09/09/2013,V (Oct 13),23.00,23.00,22.70,23.00,22.65,-1.05,25,0,75
09/10/2013,V (Oct 13),0.00,23.05,22.90,0.00,22.95,0.30,0,0,75
09/11/2013,V (Oct 13),0.00,23.15,22.95,0.00,23.00,0.05,0,0,75
09/12/2013,V (Oct 13),0.00,23.85,23.55,0.00,23.95,0.95,0,0,75
09/13/2013,V (Oct 13),0.00,24.30,24.00,0.00,24.10,0.15,0,0,75
09/16/2013,V (Oct 13),23.80,24.25,23.80,24.25,24.15,0.05,27,0,100
09/17/2013,V (Oct 13),24.20,24.25,24.20,24.25,24.10,-0.05,25,0,125
09/18/2013,V (Oct 13),24.35,24.35,22.95,24.35,23.40,-0.70,50,0,175
09/19/2013,V (Oct 13),22.75,22.85,22.35,22.50,22.35,-1.05,21,0,175
09/20/2013,V (Oct 13),0.00,22.95,22.30,0.00,22.75,0.40,0,0,175
09/23/2013,V (Oct 13),0.00,22.90,22.85,0.00,22.95,0.20,0,0,175
09/24/2013,V (Oct 13),23.45,23.45,23.15,23.15,23.25,0.30,29,0,150
09/25/2013,V (Oct 13),22.45,23.00,22.45,22.45,22.60,-0.65,8,0,150
09/26/2013,V (Oct 13),22.30,22.55,22.30,22.30,22.50,-0.10,50,0,125
09/27/2013,V (Oct 13),0.00,22.75,22.65,0.00,22.75,0.25,0,0,125
09/30/2013,V (Oct 13),23.25,23.30,22.90,23.30,23.30,0.55,33,0,150
10/01/2013,V (Oct 13),24.00,24.50,24.00,24.35,24.50,1.20,57,0,95
10/02/2013,V (Oct 13),0.00,24.05,23.75,0.00,23.80,-0.70,0,0,95
10/03/2013,V (Oct 13),24.00,24.05,23.40,24.00,24.15,0.35,25,0,70
10/04/2013,V (Oct 13),24.40,24.65,24.40,24.40,24.60,0.45,25,0,45
10/07/2013,V (Oct 13),0.00,24.15,24.05,0.00,24.20,-0.40,0,0,45
10/08/2013,V (Oct 13),24.75,24.90,24.10,24.75,24.95,0.75,2,0,45
10/09/2013,V (Oct 13),25.25,25.70,25.25,25.40,25.60,0.65,26,0,32
10/10/2013,V (Oct 13),0.00,25.60,24.50,0.00,25.25,-0.35,0,0,32
10/11/2013,V (Oct 13),26.10,26.40,25.55,26.10,25.95,0.70,20,0,52
10/14/2013,V (Oct 13),25.45,26.10,25.40,25.55,26.15,0.20,9,0,35
10/15/2013,V (Oct 13),26.10,26.10,25.40,25.90,25.75,-0.40,4,0,31
10/16/2013,V (Oct 13),0.00,0.00,0.00,0.00,26.48,0.73,0,0,31
