Index Name,Symbol,Ticker,RIC,ISIN,IDII,Base Currency,Country,History from,Launch Date,Package 1,Package 2,Category
Cboe UK Non-Energy Materials Sector - Net Total Return,BUKNEMN,BUKNEMN,.BUKNEMN,DE000SLA18H1,1BBMSV8,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Consumer Non-Cyclicals Sector - Price,BUKCNC,BUKCNC,.BUKCNC,DE000SLA1DM0,1BBMSW9,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Consumer Non-Cyclicals Sector - Net Total Return,BUKCNCN,BUKCNCN,.BUKCNCN,DE000SLA18J7,1BBMSX0,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Technology Sector - Price,BUKTEC,BUKTEC,.BUKTEC,DE000SLA1DN8,1BBMSY1,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Technology Sector - Net Total Return,BUKTECN,BUKTECN,.BUKTECN,DE000SLA18K5,1BBMSZ2,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Telecommunications Sector - Price,BUKTEL,BUKTEL,.BUKTEL,DE000SLA1DP3,1BBMS07,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Telecommunications Sector - Net Total Return,BUKTELN,BUKTELN,.BUKTELN,DE000SLA18L3,1BBMS18,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Utilities Sector - Price,BUKUTL,BUKUTL,.BUKUTL,DE000SLA1730,1BBMS29,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Utilities Sector - Net Total Return,BUKUTLN,BUKUTLN,.BUKUTLN,DE000SLA18M1,1BBMS30,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Banking and Investment Services - Price,BUKBISP,BUKBISP,.BUKBISP,DE000SLA7YR2,-,GBP,UK,17-Sep-10,01-May-19,Cboe UK Banking and Investment Services,,UK
Cboe UK Banking and Investment Services - Net Total Return,BUKBISN,BUKBISN,.BUKBISN,DE000SLA7YS0,-,GBP,UK,17-Sep-10,01-May-19,Cboe UK Banking and Investment Services,,UK
Cboe UK Mining and Mineral Products - Price,BUKMINP,BUKMINP,.BUKMINP,DE000SLA7YT8,-,GBP,UK,17-Sep-10,01-May-19,Cboe UK Mining and Mineral Products,,UK
Cboe UK Mining and Mineral Products - Net Total Return,BUKMINN,BUKMINN,.BUKMINN,DE000SLA7YU6,-,GBP,UK,17-Sep-10,01-May-19,Cboe UK Mining and Mineral Products,,UK
Cboe Brexit High 50 - Price,BUKHI50P,BUKHI50P,.BUKHI50P,DE000SLA3F88,1BBQXV5,GBP,UK,31-Dec-15,22-Mar-17,UK Index Series,Cboe UK Brexit only,UK
Cboe Brexit High 50 - Net Total Return,BUKHI50N,-,.BUKHI50N,DE000SLA3F96,1BBQXW6,GBP,UK,31-Dec-15,22-Mar-17,UK Index Series,Cboe UK Brexit only,UK
Cboe Brexit Low 50 - Price,BUKLO50P,BUKLO50P,.BUKLO50P,DE000SLA3GA4,1BBQXX7,GBP,UK,31-Dec-15,22-Mar-17,UK Index Series,Cboe UK Brexit only,UK
Cboe Brexit Low 50 - Net Total Return,BUKLO50N,-,.BUKLO50N,DE000SLA3GB2,1BBQXY8,GBP,UK,31-Dec-15,22-Mar-17,UK Index Series,Cboe UK Brexit only,UK
Cboe Austria 20 - Price,BAT20P,BAT20P,.BAT20P,DE000SLA22E0,1BBQXZ9,EUR,Austria,17-Sep-10,04-Apr-17,Cboe Austria Index Series,,Europe
Cboe Austria 20 - Net Total Return,BAT20N,BAT20N,.BAT20N,DE000SLA22F7,1BBQX04,EUR,Austria,17-Sep-10,04-Apr-17,Cboe Austria Index Series,,Europe
Cboe Belgium 20 - Price,BBE20P,BBE20P,.BBE20P,DE000SLA22G5,1BBQX15,EUR,Belgium,17-Sep-10,04-Apr-17,Cboe Belgium Index Series,,Europe
Cboe Belgium 20 - Net Total Return,BBE20N,BBE20N,.BBE20N,DE000SLA22H3,1BBQX26,EUR,Belgium,17-Sep-10,04-Apr-17,Cboe Belgium Index Series,,Europe
Cboe Denmark 25 - Price,BDK25P,BDK25P,.BDK25P,DE000SLA22J9,1BBQX37,DKK,Denmark,17-Sep-10,04-Apr-17,Cboe Denmark Index Series,,Europe
Cboe Denmark 25 - Net Total Return,BDK25N,BDK25N,.BDK25N,DE000SLA22K7,1BBQX48,DKK,Denmark,17-Sep-10,04-Apr-17,Cboe Denmark Index Series,,Europe
Cboe Finland 25 - Price,BFI25P,BFI25P,.BFI25P,DE000SLA22Q4,1BBQX59,EUR,Finland,17-Sep-10,04-Apr-17,Cboe Finland Index Series,,Europe
Cboe Finland 25 - Net Total Return,BFI25N,BFI25N,.BFI25N,DE000SLA22R2,1BBQX60,EUR,Finland,17-Sep-10,04-Apr-17,Cboe Finland Index Series,,Europe
Cboe France 40 - Price,BFR40P,BFR40P,.BFR40P,DE000SLA2KA8,1BBN877,EUR,France,17-Sep-10,19-Dec-16,Cboe France Index Series,,Europe
Cboe France 40 - Net Total Return,BFR40N,BFR40N,.BFR40N,DE000SLA2QF4,1BBN888,EUR,France,17-Sep-10,19-Dec-16,Cboe France Index Series,,Europe
Cboe France Mid Cap 20 - Price,BFRM20P,BFRM20P,.BFRM20P,DE000SLA2P87,1BBN899,EUR,France,17-Sep-10,19-Dec-16,Cboe France Index Series,,Europe
Cboe France Mid Cap 20 - Net Total Return,BFRM20N,BFRM20N,.BFRM20N,DE000SLA2QG2,1BBN9B8,EUR,France,17-Sep-10,19-Dec-16,Cboe France Index Series,,Europe
Cboe Germany 40 - Price,BDE40P,BDE40P,.BDE40P,DE000SLA2P95,,EUR,Germany,17-Sep-10,20-Sep-21,Cboe Germany Index Series,,Europe
Cboe Germany 40 - Net Total Return,BDE40N,BDE40N,.BDE40N,DE000SLA2QH0,,EUR,Germany,17-Sep-10,20-Sep-21,Cboe Germany Index Series,,Europe
Cboe Germany 40 - Gross,BDE40G,BDE40G,.BDE40G,DE000SL0BGS1,,EUR,Germany,17-Sep-10,20-Sep-21,Cboe Germany Index Series,,Europe
Cboe Germany Mid Cap 50 - Price,BDEM50P,BDEM50P,.BDEM50P,DE000SLA2QA5,1BBN9F2,EUR,Germany,17-Sep-10,19-Dec-16,Cboe Germany Index Series,,Europe
Cboe Germany Mid Cap 50 - Net Total Return,BDEM50N,BDEM50N,.BDEM50N,DE000SLA2QJ6,1BBN9G3,EUR,Germany,17-Sep-10,19-Dec-16,Cboe Germany Index Series,,Europe
Cboe Germany Small Cap 50  - Price,BDES50P,BDES50P,.BDES50P,DE000SLA2QB3,1BBN9H4,EUR,Germany,17-Sep-10,19-Dec-16,Cboe Germany Index Series,,Europe
Cboe Germany Small Cap 50  - Net Total Return,BDES50N,BDES50N,.BDES50N,DE000SLA2QK4,1BBN9J6,EUR,Germany,17-Sep-10,19-Dec-16,Cboe Germany Index Series,,Europe
Cboe Ireland 20 - Price,BIE20P,BIE20P,.BIE20P,DE000SLA22S0,1BBQX71,EUR,Ireland,17-Sep-10,04-Apr-17,Cboe Ireland Index Series,,Europe
Cboe Ireland 20 - Net Total Return,BIE20N,BIE20N,.BIE20N,DE000SLA22T8,1BBQX82,EUR,Ireland,17-Sep-10,04-Apr-17,Cboe Ireland Index Series,,Europe
Cboe Italy 40 - Price,BIT40P,BIT40P,.BIT40P,DE000SLA2QC1,1BBN9K7,EUR,Italy,17-Sep-10,19-Dec-16,Cboe Italy Index Series,,Europe
Cboe Italy 40 - Net Total Return,BIT40N,BIT40N,.BIT40N,DE000SLA2QL2,1BBN9L8,EUR,Italy,17-Sep-10,19-Dec-16,Cboe Italy Index Series,,Europe
Cboe Netherlands 25 - Price,BNL25P,BNL25P,.BNL25P,DE000SLA22L5,1BBQX93,EUR,Netherlands,17-Sep-10,04-Apr-17,Cboe Italy Index Series,,Europe
Cboe Netherlands 25 - Net Total Return,BNL25N,BNL25N,.BNL25N,DE000SLA22M3,1BBQYB2,EUR,Netherlands,17-Sep-10,04-Apr-17,Cboe Netherlands Index Series,,Europe
Cboe Netherlands Mid Cap 25 - Price,BNLM25P,BNLM25P,.BNLM25P,DE000SLA22N1,1BBQYC3,EUR,Netherlands,17-Sep-10,04-Apr-17,Cboe Netherlands Index Series,,Europe
Cboe Netherlands Mid Cap 25 - Net Total Return,BNLM25N,BNLM25N,.BNLM25N,DE000SLA22P6,1BBQYD4,EUR,Netherlands,17-Sep-10,04-Apr-17,Cboe Netherlands Index Series,,Europe
Cboe Norway 25 - Price,BNO25P,BNO25P,.BNO25P,DE000SLA22U6,1BBQYF6,NOK,Norway,17-Sep-10,04-Apr-17,Cboe Norway Index Series,,Europe
Cboe Norway 25 - Net Total Return,BNO25N,BNO25N,.BNO25N,DE000SLA22V4,1BBQYG6,NOK,Norway,17-Sep-10,04-Apr-17,Cboe Norway Index Series,,Europe
Cboe Norway 25 - Gross,BNO25G,BNO25G,.BNO25G,DE000SL0ETN9,-,NOK,Norway,17-Sep-10,20-Dec-21,Cboe Norway Index Series,,Europe
Cboe Portugal 20 - Price,BPT20P,BPT20P,.BPT20P,DE000SLA22W2,1BBQYH8,EUR,Portugal,17-Sep-10,04-Apr-17,Cboe Portugal Index Series,,Europe
Cboe Portugal 20 - Net Total Return,BPT20N,BPT20N,.BPT20N,DE000SLA22X0,1BBQYJ0,EUR,Portugal,17-Sep-10,04-Apr-17,Cboe Portugal Index Series,,Europe
Cboe Spain 35 - Price,BES35P,BES35P,.BES35P,DE000SLA22Y8,1BBQYK1,EUR,Spain,17-Sep-10,04-Apr-17,Cboe Spain Index Series,,Europe
Cboe Spain 35 - Net Total Return,BES35N,BES35N,.BES35N,DE000SLA22Z5,1BBQYL2,EUR,Spain,17-Sep-10,04-Apr-17,Cboe Spain Index Series,,Europe
Cboe Sweden 30 - Price,BSE30P,BSE30P,.BSE30P,DE000SLA2209,1BBQYM3,SEK,Sweden,17-Sep-10,04-Apr-17,Cboe Sweden Index Series,,Europe
Cboe Sweden 30 - Net Total Return,BSE30N,BSE30N,.BSE30N,DE000SLA2217,1BBQYN4,SEK,Sweden,17-Sep-10,04-Apr-17,Cboe Sweden Index Series,,Europe
Cboe Switzerland 20 - Price,BCH20P,BCH20P,.BCH20P,DE000SLA2QD9,1BBN9M9,CHF,Switzerland,17-Sep-10,19-Dec-16,Cboe Switzerland Index Series,,Europe
Cboe Switzerland 20 - Net Total Return,BCH20N,BCH20N,.BCH20N,DE000SLA2QM0,11BBN9N0,CHF,Switzerland,17-Sep-10,19-Dec-16,Cboe Switzerland Index Series,,Europe
Cboe Switzerland Mid Cap 30 - Price,BCHM30P,BCHM30P,.BCHM30P,DE000SLA2QE7,1BBN9P2,CHF,Switzerland,17-Sep-10,19-Dec-16,Cboe Switzerland Index Series,,Europe
Cboe Switzerland Mid Cap 30 - Net Total Return,BCHM30N,BCHM30N,.BCHM30N,DE000SLA2QN8,1BBN9Q3,CHF,Switzerland,17-Sep-10,19-Dec-16,Cboe Switzerland Index Series,,Europe
Cboe Eurozone 50 - Price,BEZ50P,BEZ50P,.BEZ50P,DE000SLA3MJ3,1BBQWP2,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Eurozone 50,,Europe
Cboe Eurozone 50 - Net Total Return,BEZ50N,BEZ50N,.BEZ50N,DE000SLA3MK1,1BBQWQ3,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Eurozone 50,,Europe
Cboe Eurozone All Companies - Price,BEZACP,BEZACP,.BEZACP,DE000SLA3MM7,1BBQWR4,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Eurozone All Companies ,,Europe
Cboe Eurozone All Companies - Net Total Return,BEZACN,BEZACN,.BEZACN,DE000SLA3MN5,1BBQWS5,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Eurozone All Companies ,,Europe
Cboe Europe 50 - Price,BEP50P,BEP50P,.BEP50P,DE000SLA3MP0,1BBQWT6,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe 50,,Europe
Cboe Europe 50 - Net Total Return,BEP50N,BEP50N,.BEP50N,DE000SLA3MQ8,1BBQWV8,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe 50,,Europe
Cboe Europe All Companies - Price,BEPACP,BEPACP,.BEPACP,DE000SLA3MR6,1BBQWW9,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe All Companies,,Europe
Cboe Europe All Companies - Net Total Return,BEPACN,BEPACN,.BEPACN,DE000SLA3MS4,1BBQWX0,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe All Companies,,Europe
Cboe Europe All Companies ex UK - Price,BEPXUKP,BEPXUKP,.BEPXUKP,DE000SLA3MT2,1BBQWY1,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe All Companies ex UK,,Europe
Cboe Europe All Companies ex UK - Net Total Return,BEPXUKN,BEPXUKN,.BEPXUKN,DE000SLA3MU0,1BBQWZ2,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe All Companies ex UK,,Europe
Cboe Nordic 40 - Price,BNORD40P,BNORD40P,.BNORD40P,DE000SLA3MY2,1BBQW07,EUR,Nordic,17-Sep-10,19-Jun-17,Cboe Nordic 40,,Europe
Cboe Nordic 40 - Net Total Return,BNORD40N,BNORD40N,.BNORD40N,DE000SLA3MZ9,1BBQW18,EUR,Nordic,17-Sep-10,19-Jun-17,Cboe Nordic 40,,Europe
Cboe Europe Business Services Sector - Price,BEPBUS,BEPBUS,.BEPBUS,DE000SLA3M06,1BBQW29,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Business Services Sector - Net Total Return,BEPBUSN,BEPBUSN,.BEPBUSN,DE000SLA3M14,1BBQW30,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Consumer Services Sector - Price,BEPCONS,BEPCONS,.BEPCONS,DE000SLA3M22,1BBQW41,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Consumer Services Sector - Net Total Return,BEPCONSN,BEPCONSN,.BEPCONSN,DE000SLA3M30,1BBQW52,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Consumer Cyclicals Sector - Price,BEPCONC,BEPCONC,.BEPCONC,DE000SLA3M48,1BBQW63,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Consumer Cyclicals Sector - Net Total Return,BEPCONCN,BEPCONCN,.BEPCONCN,DE000SLA3M55,1BBQW74,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Energy Sector - Price,BEPENGY,BEPENGY,.BEPENGY,DE000SLA3M63,1BBQW85,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Energy Sector - Net Total Return,BEPENGYN,BEPENGYN,.BEPENGYN,DE000SLA3M71,1BBQW96,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Finance Sector - Price,BEPFIN,BEPFIN,.BEPFIN,DE000SLA3EK8,1BBQXB5,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Finance Sector - Net Total Return,BEPFINN,BEPFINN,.BEPFINN,DE000SLA3EL6,1BBQXC6,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Healthcare Sector - Price,BEPHLTH,BEPHLTH,.BEPHLTH,DE000SLA3EN2,1BBQXD7,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Healthcare Sector - Net Total Return,BEPHLTHN,BEPHLTHN,.BEPHLTHN,DE000SLA3EP7,1BBQXF9,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Industrials Sector - Price,BEPIND,BEPIND,.BEPIND,DE000SLA3EQ5,1BBQXG0,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Industrials Sector - Net Total Return,BEPINDN,BEPINDN,.BEPINDN,DE000SLA3ER3,1BBQXH1,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Non-Energy Materials Sector - Price,BEPNEM,BEPNEM,.BEPNEM,DE000SLA3ES1,1BBQXJ3,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Non-Energy Materials Sector - Net Total Return,BEPNEMN,BEPNEMN,.BEPNEMN,DE000SLA3EU7,1BBQXK4,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Consumer Non-Cyclicals Sector - Price,BEPCNC,BEPCNC,.BEPCNC,DE000SLA3EV5,1BBQXL5,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Consumer Non-Cyclicals Sector - Net Total Return,BEPCNCN,BEPCNCN,.BEPCNCN,DE000SLA3EW3,1BBQXM6,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Technology Sector - Price,BEPTEC,BEPTEC,.BEPTEC,DE000SLA3EX1,1BBQXN7,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Technology Sector - Net Total Return,BEPTECN,BEPTECN,.BEPTECN,DE000SLA3EY9,1BBQXP9,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Telecommunications Sector - Price,BEPTEL,BEPTEL,.BEPTEL,DE000SLA3EZ6,1BBQXQ0,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Telecommunications Sector - Net Total Return,BEPTELN,BEPTELN,.BEPTELN,DE000SLA3E06,1BBQXR1,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Utilities Sector - Price,BEPUTL,BEPUTL,.BEPUTL,DE000SLA3E14,1BBQXS2,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
Cboe Europe Utilities Sector - Net Total Return,BEPUTLN,BEPUTLN,.BEPUTLN,DE000SLA3E22,1BBQXT3,EUR,Europe,17-Sep-10,19-Jun-17,Cboe Europe AC sectors,,Europe
